# file name; noise; peak f.; mag.; duration
20160221000001304_ZVPP-R4_snap.fits;2.311;26523.9;2.3773;0
20160221000101378_ZVPP-R4_snap.fits;2.66594;26547.4;2.13603;0
20160221000242242_ZVPP-R4_met.fits;2.58599;26528.3;6.24546;0.170667
20160221000201453_ZVPP-R4_snap.fits;2.3669;26462.4;2.12116;0
20160221000301528_ZVPP-R4_snap.fits;2.29204;26525.4;2.06832;0
20160221000401602_ZVPP-R4_snap.fits;2.38054;26497.6;2.33531;0
20160221000455533_ZVPP-R4_met.fits;2.24372;26509.3;4.77832;0.170667
20160221000507138_ZVPP-R4_met.fits;2.37309;26496.1;6.39479;0.170667
20160221000501677_ZVPP-R4_snap.fits;2.34295;26485.8;2.10995;0
20160221000601752_ZVPP-R4_snap.fits;2.54477;26491.7;1.90794;0
20160221000753709_ZVPP-R4_met.fits;2.10737;26504.9;4.43097;0.512
20160221000701826_ZVPP-R4_snap.fits;2.34879;26529.8;2.15448;0
20160221000801901_ZVPP-R4_snap.fits;2.77437;26452.1;1.75458;0
20160221000901976_ZVPP-R4_snap.fits;2.17621;26516.6;1.89719;0
20160221001002050_ZVPP-R4_snap.fits;1.92503;26485.8;2.30611;0
20160221001102125_ZVPP-R4_snap.fits;2.45051;26502;2.51224;0
20160221001202200_ZVPP-R4_snap.fits;2.08181;26475.6;1.3999;0
20160221001302957_ZVPP-R4_met.fits;2.08152;26510.7;5.23629;0.170667
20160221001302274_ZVPP-R4_snap.fits;2.35538;26452.1;1.65348;0
20160221001402349_ZVPP-R4_snap.fits;2.10998;26504.9;2.20673;0
20160221001502424_ZVPP-R4_snap.fits;2.40089;26474.1;1.83337;0
20160221001556696_ZVPP-R4_met.fits;2.0371;26512.2;6.04726;0.170667
20160221001602498_ZVPP-R4_snap.fits;2.0986;26545.9;1.69741;0
20160221001723906_ZVPP-R4_met.fits;1.94203;26510.7;5.71776;0.512
20160221001736536_ZVPP-R4_met.fits;1.88588;26513.7;9.26974;0.170667
20160221001702573_ZVPP-R4_snap.fits;2.18377;26504.9;2.48134;0
20160221001802648_ZVPP-R4_snap.fits;2.12599;26543;2.12889;0
20160221001902722_ZVPP-R4_snap.fits;2.20808;26532.7;1.80803;0
20160221002050754_ZVPP-R4_met.fits;2.48906;26500.5;6.04384;0.170667
20160221002002797_ZVPP-R4_snap.fits;2.26352;26499;2.34244;0
20160221002102872_ZVPP-R4_snap.fits;2.27576;26488.8;1.92391;0
20160221002202946_ZVPP-R4_snap.fits;1.7808;26515.1;2.08221;0
20160221002303021_ZVPP-R4_snap.fits;2.10356;26497.6;2.11454;0
20160221002403096_ZVPP-R4_snap.fits;1.99876;26458;1.89043;0
20160221002503170_ZVPP-R4_snap.fits;2.49693;26504.9;2.06845;0
20160221002603245_ZVPP-R4_snap.fits;2.00458;26460.9;1.94001;0
20160221002703320_ZVPP-R4_snap.fits;2.19047;26535.6;1.72384;0
20160221002803394_ZVPP-R4_snap.fits;2.47021;26525.4;1.69166;0
20160221002903469_ZVPP-R4_snap.fits;2.79661;26493.2;1.84826;0
20160221003037165_ZVPP-R4_met.fits;2.23749;26497.6;4.7543;0.170667
20160221003003544_ZVPP-R4_snap.fits;2.37152;26540;1.67105;0
20160221003103618_ZVPP-R4_snap.fits;2.01447;26500.5;2.40654;0
20160221003203693_ZVPP-R4_snap.fits;2.33522;26493.2;1.66345;0
20160221003303768_ZVPP-R4_snap.fits;2.28083;26490.2;1.92153;0
20160221003403842_ZVPP-R4_snap.fits;2.3779;26538.6;2.12196;0
20160221003538562_ZVPP-R4_met.fits;2.12758;26509.3;4.65947;0.170667
20160221003503917_ZVPP-R4_snap.fits;2.00744;26484.4;2.03725;0
20160221003603992_ZVPP-R4_snap.fits;2.31259;26545.9;1.82231;0
20160221003756120_ZVPP-R4_met.fits;2.00294;26466.8;7.78218;0.170667
20160221003704066_ZVPP-R4_snap.fits;2.05119;26525.4;1.71228;0
20160221003810968_ZVPP-R4_met.fits;2.25087;26456.5;6.72233;0.170667
20160221003804141_ZVPP-R4_snap.fits;2.17464;26488.8;1.94585;0
20160221003920429_ZVPP-R4_met.fits;1.99221;26510.7;4.49166;0.341333
20160221003904216_ZVPP-R4_snap.fits;2.15853;26526.9;1.67789;0
20160221004004290_ZVPP-R4_snap.fits;2.25732;26510.7;2.33797;0
20160221004104365_ZVPP-R4_snap.fits;1.7184;26481.4;1.80496;0
20160221004204440_ZVPP-R4_snap.fits;2.91667;26510.7;2.59346;0
20160221004304514_ZVPP-R4_snap.fits;2.2045;26452.1;2.13494;0
20160221004401517_ZVPP-R4_met.fits;1.87048;26504.9;11.3024;0.512
20160221004446744_ZVPP-R4_met.fits;2.32897;26497.6;8.96046;0.341333
20160221004404589_ZVPP-R4_snap.fits;2.43105;26497.6;1.79671;0
20160221004504664_ZVPP-R4_snap.fits;2.30659;26509.3;1.58361;0
20160221004604738_ZVPP-R4_snap.fits;2.10419;26468.3;1.42819;0
20160221004721538_ZVPP-R4_met.fits;2.28926;26488.8;5.95443;0.341333
20160221004704813_ZVPP-R4_snap.fits;2.28615;26490.2;2.07398;0
20160221004804888_ZVPP-R4_snap.fits;2.26521;26510.7;2.13252;0
20160221004904962_ZVPP-R4_snap.fits;2.56193;26490.2;2.01462;0
20160221005030808_ZVPP-R4_met.fits;2.28201;26506.3;5.56035;0.853333
20160221005005037_ZVPP-R4_snap.fits;2.05255;26534.2;1.79373;0
20160221005105112_ZVPP-R4_snap.fits;2.45602;26491.7;1.85131;0
20160221005219693_ZVPP-R4_met.fits;2.25611;26477.1;5.00067;0.341333
20160221005205186_ZVPP-R4_snap.fits;2.03735;26540;2.25152;0
20160221005305261_ZVPP-R4_snap.fits;2.28696;26487.3;1.79777;0
20160221005452269_ZVPP-R4_met.fits;2.56066;26481.4;14.0596;0.341333
20160221005457901_ZVPP-R4_met.fits;1.99829;26478.5;4.82341;0.170667
20160221005405336_ZVPP-R4_snap.fits;2.38328;26529.8;2.07924;0
20160221005505410_ZVPP-R4_snap.fits;2.31737;26465.3;1.93205;0
20160221005605485_ZVPP-R4_snap.fits;2.42352;26456.5;2.04165;0
20160221005705560_ZVPP-R4_snap.fits;2.36169;26513.7;2.38656;0
20160221005805634_ZVPP-R4_snap.fits;1.92851;26450.7;2.37988;0
20160221005905709_ZVPP-R4_snap.fits;2.35424;26544.4;1.4179;0
