#timestamp,LO_Frequency 
1456059615.7,286047000.5
1456059635.6,286046999.2
1456059655.5,286046998.4
1456059675.4,286046998.3
1456059695.4,286047001.3
1456059715.3,286047002.0
1456059735.2,286046999.0
1456059755.1,286046998.6
1456059775.1,286047000.0
1456059776.0,286047000.0
1456059795.0,286047000.6
1456059795.9,286047000.6
1456059815.9,286046999.0
1456059835.8,286047000.5
1456059855.7,286046999.7
1456059875.7,286047001.7
1456059895.6,286047000.5
1456059915.5,286046998.3
1456059935.4,286047001.1
1456059955.4,286046999.2
1456059975.3,286046998.4
1456059995.2,286046999.8
1456060015.2,286047000.0
1456060035.1,286047000.1
1456060036.0,286047000.1
1456060055.0,286047000.4
1456060055.9,286047000.4
1456060075.9,286047000.3
1456060095.8,286047000.1
1456060115.7,286047000.6
1456060135.7,286047001.1
1456060155.6,286046999.5
1456060175.5,286046997.3
1456060195.5,286047000.3
1456060215.4,286047004.2
1456060235.3,286047000.8
1456060255.2,286046999.9
1456060275.2,286047001.8
1456060295.1,286046999.8
1456060315.0,286047000.2
1456060316.0,286047000.2
1456060335.9,286047001.1
1456060355.8,286046999.0
1456060375.7,286046998.3
1456060395.7,286046998.4
1456060415.6,286047000.1
1456060435.5,286047000.3
1456060455.4,286047000.3
1456060475.4,286047000.3
1456060495.3,286046998.8
1456060515.2,286046999.1
1456060535.1,286046996.5
1456060555.1,286047000.8
1456060556.0,286047000.8
1456060575.0,286046998.7
1456060575.9,286046998.7
1456060595.8,286047004.4
1456060615.8,286046999.4
1456060635.7,286046998.3
1456060655.6,286047002.8
1456060675.6,286046999.0
1456060695.5,286046998.7
1456060715.4,286046999.8
1456060735.3,286046998.5
1456060755.3,286046998.6
1456060775.2,286047001.9
1456060795.1,286047002.3
1456060815.0,286047000.1
1456060815.9,286047000.1
1456060835.9,286047000.1
1456060855.8,286046998.1
1456060875.7,286047000.3
1456060895.6,286047000.6
1456060915.6,286047000.8
1456060935.5,286047000.9
1456060955.4,286046999.7
1456060975.3,286047001.8
1456060995.3,286046998.9
1456061015.2,286046996.7
1456061035.1,286047000.7
1456061055.0,286047000.7
1456061056.0,286047000.7
1456061075.9,286046996.7
1456061095.8,286047000.0
1456061115.7,286047004.4
1456061135.7,286046998.5
1456061155.6,286047000.1
1456061175.5,286046999.8
1456061195.4,286047000.2
1456061215.4,286047000.5
1456061235.3,286046998.7
1456061255.2,286047001.0
1456061275.1,286046998.1
1456061295.1,286047002.1
1456061296.0,286047002.1
1456061315.9,286046998.9
1456061335.8,286047000.0
1456061355.7,286047001.0
1456061375.7,286046999.2
1456061395.6,286046999.5
1456061415.5,286046999.0
1456061435.5,286047000.4
1456061455.4,286047001.1
1456061475.3,286046997.0
1456061495.2,286047000.7
1456061515.2,286047001.0
1456061535.1,286046998.1
1456061536.0,286046998.1
1456061555.0,286047003.3
1456061555.9,286047003.3
1456061575.9,286046998.8
1456061595.8,286047000.7
1456061615.7,286046996.5
1456061635.6,286047001.0
1456061655.6,286046998.3
1456061675.5,286046998.2
1456061695.4,286047000.3
1456061715.4,286047002.4
1456061735.3,286046998.8
1456061755.2,286046998.2
1456061775.2,286047004.0
1456061795.1,286047000.0
1456061815.0,286046999.9
1456061816.0,286046999.9
1456061835.9,286046998.6
1456061855.8,286047000.7
1456061875.8,286047002.5
1456061895.7,286047001.7
1456061915.6,286047000.9
1456061935.5,286046998.1
1456061955.5,286047000.6
1456061975.4,286046999.3
1456061995.3,286047002.7
1456062015.3,286047000.1
1456062035.2,286046999.7
1456062055.1,286047002.5
1456062075.0,286046998.6
1456062075.9,286046998.6
1456062095.9,286047002.5
1456062115.8,286047000.5
1456062135.7,286047001.2
1456062155.6,286046999.1
1456062175.6,286047001.2
1456062195.5,286047002.7
1456062215.4,286047001.8
1456062235.3,286046998.8
1456062255.3,286046998.5
1456062275.2,286047001.7
1456062295.1,286046998.4
1456062315.0,286046999.4
1456062316.0,286046999.4
1456062335.9,286046999.1
1456062355.8,286047000.8
1456062375.7,286046996.9
1456062395.7,286047001.1
1456062415.6,286046999.2
1456062435.5,286046999.0
1456062455.4,286046998.3
1456062475.4,286047002.1
1456062495.3,286047002.5
1456062515.2,286046997.0
1456062535.1,286047000.6
1456062555.1,286046998.7
1456062556.0,286046998.7
1456062575.9,286047000.0
1456062595.1,286046998.3
1456062615.1,286046998.7
1456062616.0,286046998.7
1456062635.9,286047000.4
1456062655.8,286047000.0
1456062675.7,286047002.3
1456062695.7,286047000.4
1456062715.6,286046999.7
1456062735.5,286047001.7
1456062755.4,286047001.6
1456062775.4,286047000.8
1456062795.3,286046999.8
1456062815.2,286047001.9
1456062835.1,286046998.2
1456062855.1,286047002.5
1456062856.0,286047002.5
1456062875.9,286046997.2
1456062895.8,286046998.5
1456062915.8,286047001.4
1456062935.7,286047002.7
1456062955.6,286047000.6
1456062975.5,286046998.2
1456062995.5,286047000.4
1456063015.4,286046999.2
1456063035.3,286046999.3
1456063055.2,286046998.9
1456063075.2,286047000.7
1456063095.1,286046999.8
1456063096.0,286046999.8
1456063115.0,286047003.2
1456063115.9,286047003.2
1456063135.9,286047000.1
1456063155.8,286047003.6
1456063175.7,286046998.1
1456063195.6,286046999.7
