# file name; noise; peak f.; mag.; duration
20160221025940952_ZVPP-R4_met.fits;1.78492;26502;4.77928;0.170667
20160221025955117_ZVPP-R4_met.fits;1.95643;26502;7.82052;0.341333
20160221030022594_ZVPP-R4_met.fits;2.16969;26478.5;5.99342;0.170667
20160221030014744_ZVPP-R4_snap.fits;2.26253;26475.6;1.98849;0
20160221030114818_ZVPP-R4_snap.fits;2.09273;26531.2;1.99445;0
20160221030214893_ZVPP-R4_snap.fits;2.30879;26538.6;2.43613;0
20160221030314968_ZVPP-R4_snap.fits;2.41629;26490.2;1.29214;0
20160221030415042_ZVPP-R4_snap.fits;2.13501;26519.5;2.06435;0
20160221030515117_ZVPP-R4_snap.fits;2.42709;26506.3;2.15223;0
20160221030615192_ZVPP-R4_snap.fits;2.30382;26485.8;2.4285;0
20160221030715266_ZVPP-R4_snap.fits;2.29278;26515.1;1.93144;0
20160221030815341_ZVPP-R4_snap.fits;1.84035;26453.6;1.72978;0
20160221030915416_ZVPP-R4_snap.fits;2.06687;26516.6;2.05429;0
20160221031049453_ZVPP-R4_met.fits;2.19273;26512.2;4.55495;0.170667
20160221031053208_ZVPP-R4_met.fits;2.27169;26496.1;5.65509;0.170667
20160221031015490_ZVPP-R4_snap.fits;2.29144;26490.2;2.14951;0
20160221031115565_ZVPP-R4_snap.fits;1.9258;26488.8;1.86866;0
20160221031214274_ZVPP-R4_met.fits;2.38254;26484.4;17.8236;0.341333
20160221031305645_ZVPP-R4_met.fits;1.80047;26503.4;6.50472;0.170667
20160221031215640_ZVPP-R4_snap.fits;2.05362;26544.4;1.62134;0
20160221031315714_ZVPP-R4_snap.fits;2.46409;26499;1.85381;0
20160221031443778_ZVPP-R4_met.fits;2.02991;26506.3;12.9115;0.341333
20160221031415789_ZVPP-R4_snap.fits;1.88433;26506.3;2.08267;0
20160221031529517_ZVPP-R4_met.fits;2.08772;26474.1;5.62623;0.170667
20160221031515864_ZVPP-R4_snap.fits;1.89335;26512.2;1.8184;0
20160221031622424_ZVPP-R4_met.fits;2.07243;26494.6;17.4909;0.341333
20160221031615938_ZVPP-R4_snap.fits;2.16136;26452.1;1.73616;0
20160221031759192_ZVPP-R4_met.fits;2.04422;26497.6;4.45716;0.170667
20160221031716013_ZVPP-R4_snap.fits;2.35601;26523.9;2.46363;0
20160221031816088_ZVPP-R4_snap.fits;1.84998;26503.4;1.72777;0
20160221031916504_ZVPP-R4_met.fits;2.334;26529.8;5.28486;0.512
20160221031947053_ZVPP-R4_met.fits;1.94024;26496.1;9.28989;0.341333
20160221031916162_ZVPP-R4_snap.fits;2.08346;26545.9;1.44361;0
20160221032035522_ZVPP-R4_met.fits;2.05983;26490.2;4.23534;0.170667
20160221032016237_ZVPP-R4_snap.fits;2.08344;26477.1;1.94939;0
20160221032116312_ZVPP-R4_snap.fits;2.5107;26481.4;1.50271;0
20160221032235330_ZVPP-R4_met.fits;1.72649;26482.9;3.74012;0.170667
20160221032216386_ZVPP-R4_snap.fits;2.3838;26513.7;1.6792;0
20160221032316461_ZVPP-R4_snap.fits;1.97295;26523.9;2.14244;0
20160221032416536_ZVPP-R4_snap.fits;1.82014;26547.4;1.91132;0
20160221032537261_ZVPP-R4_met.fits;2.19709;26502;7.01304;0.341333
20160221032516610_ZVPP-R4_snap.fits;2.19266;26512.2;1.7155;0
20160221032616685_ZVPP-R4_snap.fits;2.24803;26496.1;1.94484;0
20160221032805400_ZVPP-R4_met.fits;1.894;26462.4;5.74199;0.170667
20160221032716760_ZVPP-R4_snap.fits;2.08718;26469.7;2.53588;0
20160221032909400_ZVPP-R4_met.fits;2.30379;26471.2;7.07426;0.170667
20160221032816834_ZVPP-R4_snap.fits;2.08422;26459.5;2.36884;0
20160221032916909_ZVPP-R4_snap.fits;2.22066;26472.7;1.90389;0
20160221033016984_ZVPP-R4_snap.fits;1.9956;26513.7;1.39259;0
20160221033154946_ZVPP-R4_met.fits;2.13337;26502;9.07632;0.170667
20160221033117058_ZVPP-R4_snap.fits;2.09543;26513.7;1.8633;0
20160221033217133_ZVPP-R4_snap.fits;2.14737;26538.6;1.6952;0
20160221033339736_ZVPP-R4_met.fits;2.06756;26504.9;5.54612;7.68
20160221033317208_ZVPP-R4_snap.fits;2.46384;26509.3;1.9356;0
20160221033417282_ZVPP-R4_snap.fits;2.15954;26541.5;1.68805;0
20160221033510872_ZVPP-R4_met.fits;2.13527;26472.7;4.27954;0.170667
20160221033517357_ZVPP-R4_snap.fits;2.68369;26493.2;2.91772;0
20160221033703853_ZVPP-R4_met.fits;2.30053;26462.4;5.34871;0.170667
20160221033617432_ZVPP-R4_snap.fits;2.24036;26462.4;1.50525;0
20160221033740888_ZVPP-R4_met.fits;1.97561;26487.3;9.58232;0.170667
20160221033717506_ZVPP-R4_snap.fits;1.8672;26535.6;1.99946;0
20160221033817581_ZVPP-R4_snap.fits;1.99837;26478.5;1.87687;0
20160221033917656_ZVPP-R4_snap.fits;1.8652;26531.2;1.90385;0
20160221034108248_ZVPP-R4_met.fits;2.04041;26469.7;4.45916;0.853333
20160221034017730_ZVPP-R4_snap.fits;2.18747;26477.1;1.57945;0
20160221034117805_ZVPP-R4_snap.fits;2.01978;26522.5;1.98484;0
20160221034214978_ZVPP-R4_met.fits;2.38494;26497.6;6.94653;0.341333
20160221034217880_ZVPP-R4_snap.fits;2.14085;26469.7;1.36137;0
20160221034400450_ZVPP-R4_met.fits;1.89519;26452.1;4.61954;1.36533
20160221034317954_ZVPP-R4_snap.fits;2.15939;26535.6;1.36345;0
20160221034423661_ZVPP-R4_met.fits;2.20271;26493.2;5.95946;0.341333
20160221034502573_ZVPP-R4_met.fits;2.39368;26481.4;7.43366;0.853333
20160221034418029_ZVPP-R4_snap.fits;1.84102;26485.8;1.97558;0
20160221034533976_ZVPP-R4_met.fits;1.97549;26475.6;8.364;0.341333
20160221034518104_ZVPP-R4_snap.fits;1.90308;26537.1;1.66681;0
20160221034618178_ZVPP-R4_snap.fits;2.02436;26455.1;1.96253;0
20160221034753069_ZVPP-R4_met.fits;1.81114;26488.8;4.58642;0.341333
20160221034718253_ZVPP-R4_snap.fits;2.58527;26544.4;2.06793;0
20160221034818328_ZVPP-R4_snap.fits;2.20422;26509.3;1.76686;0
20160221034944514_ZVPP-R4_met.fits;2.09435;26494.6;5.90385;0.170667
20160221034918402_ZVPP-R4_snap.fits;3.19012;26456.5;2.68695;0
20160221035018477_ZVPP-R4_snap.fits;2.20933;26513.7;1.53965;0
20160221035118552_ZVPP-R4_snap.fits;1.99972;26455.1;1.67373;0
20160221035218626_ZVPP-R4_snap.fits;2.20764;26528.3;1.91275;0
20160221035347544_ZVPP-R4_met.fits;2.12142;26484.4;23.3528;0.512
20160221035318701_ZVPP-R4_snap.fits;2.07479;26480;1.8377;0
20160221035459565_ZVPP-R4_met.fits;2.03645;26507.8;4.66804;0.512
20160221035418776_ZVPP-R4_snap.fits;2.00255;26515.1;1.30721;0
20160221035534040_ZVPP-R4_met.fits;1.85886;26503.4;4.31428;0.682667
20160221035518850_ZVPP-R4_snap.fits;2.15758;26463.9;1.87153;0
20160221035618925_ZVPP-R4_snap.fits;2.15771;26513.7;2.35966;0
20160221035719000_ZVPP-R4_snap.fits;1.97849;26529.8;2.00059;0
20160221035814808_ZVPP-R4_met.fits;1.82928;26526.9;8.70486;0.341333
20160221035819074_ZVPP-R4_snap.fits;1.88372;26518.1;1.70914;0
20160221035919149_ZVPP-R4_snap.fits;2.20477;26513.7;1.83013;0
