# file name; noise; peak f.; mag.; duration
20160221010005784_ZVPP-R4_snap.fits;2.02295;26466.8;2.4336;0
20160221010141528_ZVPP-R4_met.fits;2.55344;26528.3;8.7454;0.170667
20160221010105858_ZVPP-R4_snap.fits;2.6727;26512.2;1.94711;0
20160221010205933_ZVPP-R4_snap.fits;2.4761;26459.5;2.18452;0
20160221010306008_ZVPP-R4_snap.fits;2.25395;26506.3;2.30009;0
20160221010454722_ZVPP-R4_met.fits;2.49183;26477.1;7.25589;2.38933
20160221010406082_ZVPP-R4_snap.fits;2.36252;26521;2.10717;0
20160221010506157_ZVPP-R4_snap.fits;2.53898;26459.5;2.09423;0
20160221010606232_ZVPP-R4_snap.fits;2.25006;26480;2.00788;0
20160221010704600_ZVPP-R4_met.fits;2.45292;26472.7;5.01849;0.170667
20160221010706306_ZVPP-R4_snap.fits;2.17332;26471.2;1.36383;0
20160221010806381_ZVPP-R4_snap.fits;2.12759;26502;2.10644;0
20160221010906456_ZVPP-R4_snap.fits;2.13829;26502;1.76527;0
20160221011006530_ZVPP-R4_snap.fits;2.31687;26477.1;2.12222;0
20160221011159682_ZVPP-R4_met.fits;2.29562;26496.1;8.63062;0.170667
20160221011106605_ZVPP-R4_snap.fits;2.18285;26512.2;1.90028;0
20160221011206680_ZVPP-R4_snap.fits;1.9619;26460.9;1.74494;0
20160221011306754_ZVPP-R4_snap.fits;1.66116;26478.5;1.76225;0
20160221011422872_ZVPP-R4_met.fits;2.2006;26510.7;4.77923;0.341333
20160221011406829_ZVPP-R4_snap.fits;2.26629;26529.8;1.623;0
20160221011555373_ZVPP-R4_met.fits;1.84485;26460.9;5.26772;0.170667
20160221011506904_ZVPP-R4_snap.fits;1.8158;26494.6;1.677;0
20160221011606978_ZVPP-R4_snap.fits;2.19969;26455.1;2.18288;0
20160221011726680_ZVPP-R4_met.fits;2.07252;26465.3;6.88361;0.170667
20160221011741357_ZVPP-R4_met.fits;2.31797;26449.2;8.18354;0.170667
20160221011707053_ZVPP-R4_snap.fits;2.33428;26480;1.50899;0
20160221011807128_ZVPP-R4_snap.fits;2.24746;26469.7;1.79947;0
20160221011907202_ZVPP-R4_snap.fits;2.19457;26490.2;2.19157;0
20160221012007277_ZVPP-R4_snap.fits;2.33066;26481.4;1.54116;0
20160221012122200_ZVPP-R4_met.fits;2.25783;26503.4;6.36887;0.170667
20160221012107352_ZVPP-R4_snap.fits;2.05838;26507.8;1.93038;0
20160221012219714_ZVPP-R4_met.fits;2.41301;26481.4;5.09063;0.170667
20160221012207426_ZVPP-R4_snap.fits;2.61763;26509.3;2.01523;0
20160221012306648_ZVPP-R4_met.fits;2.26756;26509.3;4.97235;0.341333
20160221012307501_ZVPP-R4_snap.fits;1.97614;26485.8;1.49539;0
20160221012407576_ZVPP-R4_snap.fits;2.07208;26535.6;1.85871;0
20160221012507650_ZVPP-R4_snap.fits;2.09112;26468.3;1.89414;0
20160221012607725_ZVPP-R4_snap.fits;1.98953;26534.2;2.11356;0
20160221012726573_ZVPP-R4_met.fits;2.41419;26503.4;6.93535;0.512
20160221012707800_ZVPP-R4_snap.fits;2.53946;26516.6;2.10221;0
20160221012807874_ZVPP-R4_snap.fits;2.19114;26544.4;1.79998;0
20160221012907949_ZVPP-R4_snap.fits;1.84848;26466.8;2.04915;0
20160221013008877_ZVPP-R4_met.fits;2.30779;26521;6.68208;0.170667
20160221013008024_ZVPP-R4_snap.fits;2.20328;26531.2;2.30012;0
20160221013108098_ZVPP-R4_snap.fits;2.34191;26468.3;2.01479;0
20160221013208173_ZVPP-R4_snap.fits;2.11471;26500.5;1.966;0
20160221013325485_ZVPP-R4_met.fits;2.23188;26497.6;4.91401;0.170667
20160221013342893_ZVPP-R4_met.fits;2.40588;26538.6;20.2974;0.341333
20160221013308248_ZVPP-R4_snap.fits;2.10189;26497.6;1.88784;0
20160221013427437_ZVPP-R4_met.fits;2.44528;26503.4;7.95462;0.682667
20160221013408322_ZVPP-R4_snap.fits;2.44085;26506.3;1.816;0
20160221013521538_ZVPP-R4_met.fits;2.24894;26494.6;20.0371;0.341333
20160221013508397_ZVPP-R4_snap.fits;2.24762;26478.5;2.12708;0
20160221013608472_ZVPP-R4_snap.fits;2.28056;26506.3;2.174;0
20160221013708546_ZVPP-R4_snap.fits;1.9514;26547.4;1.69498;0
20160221013808621_ZVPP-R4_snap.fits;2.45906;26507.8;2.05963;0
20160221013908696_ZVPP-R4_snap.fits;2.00752;26462.4;1.71874;0
20160221014028568_ZVPP-R4_met.fits;1.67317;26502;3.84893;0.341333
20160221014008770_ZVPP-R4_snap.fits;2.09138;26482.9;1.68101;0
20160221014108845_ZVPP-R4_snap.fits;2.16584;26521;2.18896;0
20160221014208920_ZVPP-R4_snap.fits;1.88789;26497.6;1.94284;0
20160221014336472_ZVPP-R4_met.fits;1.9632;26507.8;5.27607;0.170667
20160221014308994_ZVPP-R4_snap.fits;2.48969;26510.7;1.89981;0
20160221014417944_ZVPP-R4_met.fits;2.10804;26494.6;4.35033;0.170667
20160221014435693_ZVPP-R4_met.fits;1.94369;26503.4;7.62137;0.170667
20160221014409069_ZVPP-R4_snap.fits;1.94945;26521;1.56862;0
20160221014509144_ZVPP-R4_snap.fits;2.76818;26453.6;1.32697;0
20160221014609389_ZVPP-R4_met.fits;2.33713;26504.9;5.21093;0.170667
20160221014609218_ZVPP-R4_snap.fits;2.43293;26490.2;1.55863;0
20160221014709293_ZVPP-R4_snap.fits;2.23218;26523.9;1.41184;0
20160221014826946_ZVPP-R4_met.fits;2.33852;26499;5.4265;0.170667
20160221014809368_ZVPP-R4_snap.fits;2.14114;26477.1;2.03368;0
20160221014909442_ZVPP-R4_snap.fits;2.10609;26477.1;1.54417;0
20160221015009517_ZVPP-R4_snap.fits;2.23823;26465.3;1.70648;0
20160221015127170_ZVPP-R4_met.fits;2.36028;26465.3;5.33185;0.170667
20160221015138093_ZVPP-R4_met.fits;2.20972;26510.7;7.01797;0.341333
20160221015109592_ZVPP-R4_snap.fits;1.93992;26529.8;1.48697;0
20160221015209666_ZVPP-R4_snap.fits;1.87235;26491.7;1.94666;0
20160221015309741_ZVPP-R4_snap.fits;1.86975;26494.6;2.10083;0
20160221015409816_ZVPP-R4_snap.fits;2.45068;26478.5;1.80187;0
20160221015505453_ZVPP-R4_met.fits;2.10721;26491.7;4.44504;0.170667
20160221015529858_ZVPP-R4_met.fits;2.36178;26484.4;14.9978;0.512
20160221015509890_ZVPP-R4_snap.fits;2.33667;26502;2.01229;0
20160221015609965_ZVPP-R4_snap.fits;2.28048;26518.1;2.09148;0
20160221015710040_ZVPP-R4_snap.fits;2.54144;26469.7;2.15805;0
20160221015810114_ZVPP-R4_snap.fits;2.17345;26519.5;2.09243;0
20160221015910189_ZVPP-R4_snap.fits;2.33298;26452.1;1.53824;0
