# file name; noise; peak f.; mag.; duration
20160221110050584_ZVPP-R4_snap.fits;2.43989;26477.1;2.25902;0
20160221110150658_ZVPP-R4_snap.fits;2.30272;26519.5;2.22404;0
20160221110250733_ZVPP-R4_snap.fits;2.05164;26491.7;1.93836;0
20160221110350808_ZVPP-R4_snap.fits;2.47304;26547.4;2.33122;0
20160221110448152_ZVPP-R4_met.fits;2.20249;26502;5.34772;0.512
20160221110450882_ZVPP-R4_snap.fits;2.00142;26516.6;1.87154;0
20160221110550274_ZVPP-R4_met.fits;1.7747;26462.4;4.26858;0.341333
20160221110550957_ZVPP-R4_snap.fits;2.56075;26474.1;1.926;0
20160221110706392_ZVPP-R4_met.fits;2.18691;26512.2;6.83199;0.170667
20160221110651032_ZVPP-R4_snap.fits;1.82505;26477.1;1.99786;0
20160221110751106_ZVPP-R4_snap.fits;2.58808;26537.1;1.78913;0
20160221110902104_ZVPP-R4_met.fits;2.50334;26496.1;24.768;0.341333
20160221110851181_ZVPP-R4_snap.fits;2.29563;26502;1.79333;0
20160221110951256_ZVPP-R4_snap.fits;1.78177;26515.1;1.91563;0
20160221111051330_ZVPP-R4_snap.fits;2.19217;26450.7;1.80283;0
20160221111151405_ZVPP-R4_snap.fits;2.37035;26471.2;2.25899;0
20160221111338584_ZVPP-R4_met.fits;2.22646;26506.3;6.01765;0.512
20160221111251480_ZVPP-R4_snap.fits;2.56164;26459.5;2.00152;0
20160221111426370_ZVPP-R4_met.fits;2.20571;26502;7.15856;0.170667
20160221111351554_ZVPP-R4_snap.fits;2.67461;26531.2;2.63508;0
20160221111458626_ZVPP-R4_met.fits;1.66527;26504.9;4.57822;0.170667
20160221111451629_ZVPP-R4_snap.fits;2.16503;26455.1;1.76476;0
20160221111551704_ZVPP-R4_snap.fits;2.4428;26466.8;1.63336;0
20160221111651778_ZVPP-R4_snap.fits;2.52998;26472.7;2.36423;0
20160221111751853_ZVPP-R4_snap.fits;2.15056;26521;2.35551;0
20160221111851928_ZVPP-R4_snap.fits;2.05358;26522.5;1.89709;0
20160221112004973_ZVPP-R4_met.fits;1.96961;26512.2;3.97862;0.170667
20160221112022552_ZVPP-R4_met.fits;2.15003;26500.5;6.51563;1.19467
20160221111952002_ZVPP-R4_snap.fits;2.17827;26484.4;1.66916;0
20160221112102146_ZVPP-R4_met.fits;1.91756;26513.7;4.23268;0.170667
20160221112052077_ZVPP-R4_snap.fits;2.07417;26534.2;1.93102;0
20160221112152152_ZVPP-R4_snap.fits;2.48226;26510.7;2.13246;0
20160221112319362_ZVPP-R4_met.fits;2.23325;26509.3;5.14317;0.512
20160221112252226_ZVPP-R4_snap.fits;1.92653;26490.2;3.27829;0
20160221112352301_ZVPP-R4_snap.fits;2.54929;26499;1.67843;0
20160221112452376_ZVPP-R4_snap.fits;2.34378;26490.2;2.04897;0
20160221112552450_ZVPP-R4_snap.fits;2.04101;26538.6;2.16342;0
20160221112652525_ZVPP-R4_snap.fits;2.27506;26545.9;1.72827;0
20160221112840728_ZVPP-R4_met.fits;2.16376;26503.4;4.83342;0.341333
20160221112752600_ZVPP-R4_snap.fits;2.04081;26485.8;1.66606;0
20160221112849773_ZVPP-R4_met.fits;2.03794;26534.2;5.11507;0.170667
20160221112915202_ZVPP-R4_met.fits;1.95541;26500.5;4.25825;0.170667
20160221112852674_ZVPP-R4_snap.fits;2.23428;26547.4;1.77752;0
20160221112952749_ZVPP-R4_snap.fits;2.34966;26503.4;2.00121;0
20160221113125421_ZVPP-R4_met.fits;2.38367;26449.2;13.2813;0.341333
20160221113052824_ZVPP-R4_snap.fits;2.93906;26460.9;2.30529;0
20160221113152898_ZVPP-R4_snap.fits;2.5631;26459.5;1.60308;0
20160221113252973_ZVPP-R4_snap.fits;2.26079;26491.7;1.7462;0
20160221113416088_ZVPP-R4_met.fits;2.2326;26490.2;5.73323;0.170667
20160221113353048_ZVPP-R4_snap.fits;2.49721;26460.9;2.05764;0
20160221113501485_ZVPP-R4_met.fits;2.25141;26518.1;4.96076;0.170667
20160221113453122_ZVPP-R4_snap.fits;2.77025;26547.4;2.73492;0
20160221113553197_ZVPP-R4_snap.fits;2.6053;26537.1;2.0516;0
20160221113653272_ZVPP-R4_snap.fits;2.37179;26512.2;2.67704;0
20160221113753346_ZVPP-R4_snap.fits;2.24697;26491.7;2.05537;0
20160221113853421_ZVPP-R4_snap.fits;2.39948;26516.6;2.08748;0
20160221114033090_ZVPP-R4_met.fits;2.2875;26516.6;5.5681;0.170667
20160221113953496_ZVPP-R4_snap.fits;2.1601;26490.2;1.5981;0
20160221114053570_ZVPP-R4_snap.fits;2.27787;26453.6;1.72912;0
20160221114153645_ZVPP-R4_snap.fits;2.43884;26459.5;2.55907;0
20160221114253720_ZVPP-R4_snap.fits;2.11393;26463.9;2.39738;0
20160221114352088_ZVPP-R4_met.fits;2.22619;26487.3;15.742;0.170667
20160221114353794_ZVPP-R4_snap.fits;2.34267;26535.6;2.20647;0
20160221114453869_ZVPP-R4_snap.fits;1.87589;26521;1.89955;0
20160221114553944_ZVPP-R4_snap.fits;2.53041;26497.6;1.94383;0
20160221114654018_ZVPP-R4_snap.fits;2.15786;26541.5;1.90607;0
20160221114819693_ZVPP-R4_met.fits;2.14428;26496.1;4.77721;0.170667
20160221114754093_ZVPP-R4_snap.fits;2.20533;26538.6;1.70069;0
20160221114905944_ZVPP-R4_met.fits;1.97672;26509.3;5.41198;0.341333
20160221114944856_ZVPP-R4_met.fits;2.26697;26507.8;5.59004;0.170667
20160221114854168_ZVPP-R4_snap.fits;2.16583;26482.9;1.85339;0
20160221114954242_ZVPP-R4_snap.fits;2.70097;26462.4;1.71513;0
20160221115110530_ZVPP-R4_met.fits;1.98786;26500.5;4.37515;0.170667
20160221115054317_ZVPP-R4_snap.fits;2.36103;26491.7;2.1065;0
20160221115242178_ZVPP-R4_met.fits;2.34145;26506.3;5.97047;0.170667
20160221115154392_ZVPP-R4_snap.fits;2.33027;26503.4;2.55389;0
20160221115252930_ZVPP-R4_met.fits;2.3815;26496.1;6.44745;0.341333
20160221115254466_ZVPP-R4_snap.fits;2.22987;26523.9;1.69147;0
20160221115440450_ZVPP-R4_met.fits;2.44522;26499;7.69475;0.170667
20160221115354541_ZVPP-R4_snap.fits;2.27369;26463.9;2.39168;0
20160221115454616_ZVPP-R4_snap.fits;2.25614;26497.6;1.95164;0
20160221115554690_ZVPP-R4_snap.fits;2.69705;26488.8;2.7398;0
20160221115701933_ZVPP-R4_met.fits;1.85962;26506.3;4.35112;0.512
20160221115725997_ZVPP-R4_met.fits;2.21359;26497.6;4.80294;0.170667
20160221115654765_ZVPP-R4_snap.fits;2.41704;26540;1.58856;0
20160221115748696_ZVPP-R4_met.fits;2.02795;26512.2;6.32488;0.512
20160221115803202_ZVPP-R4_met.fits;2.11118;26499;4.30732;0.170667
20160221115754840_ZVPP-R4_snap.fits;2.14471;26493.2;1.95344;0
20160221115852184_ZVPP-R4_met.fits;2.06077;26502;30.2069;0.341333
20160221115854914_ZVPP-R4_snap.fits;2.76438;26453.6;1.53369;0
20160221115954989_ZVPP-R4_snap.fits;2.29053;26471.2;2.19861;0
