# file name; noise; peak f.; mag.; duration
20160221200030829_ZVPP-R4_snap.fits;3.77614;26529.8;3.69764;0
20160221200130904_ZVPP-R4_snap.fits;4.24952;26531.2;2.83853;0
20160221200230978_ZVPP-R4_snap.fits;4.10794;26460.9;3.57755;0
20160221200331053_ZVPP-R4_snap.fits;3.68066;26482.9;3.16911;0
20160221200431128_ZVPP-R4_snap.fits;4.00779;26502;3.36466;0
20160221200531202_ZVPP-R4_snap.fits;4.36026;26523.9;2.95283;0
20160221200631277_ZVPP-R4_snap.fits;4.31098;26547.4;4.19805;0
20160221200731352_ZVPP-R4_snap.fits;4.3028;26499;3.69699;0
20160221200845421_ZVPP-R4_met.fits;3.89525;26509.3;8.06242;0.170667
20160221200831426_ZVPP-R4_snap.fits;3.96084;26523.9;2.60435;0
20160221200954029_ZVPP-R4_met.fits;3.7515;26496.1;10.7565;0.170667
20160221200931501_ZVPP-R4_snap.fits;3.81538;26504.9;3.76409;0
20160221201031576_ZVPP-R4_snap.fits;4.17162;26474.1;3.60389;0
20160221201131650_ZVPP-R4_snap.fits;4.28234;26545.9;3.04558;0
20160221201231725_ZVPP-R4_snap.fits;4.59003;26468.3;3.51217;0
20160221201331800_ZVPP-R4_snap.fits;3.87619;26463.9;2.95877;0
20160221201434605_ZVPP-R4_met.fits;3.70496;26500.5;7.66357;0.512
20160221201431874_ZVPP-R4_snap.fits;4.2147;26484.4;3.58895;0
20160221201531949_ZVPP-R4_snap.fits;3.83309;26465.3;4.08607;0
20160221201629976_ZVPP-R4_met.fits;4.12412;26494.6;8.98922;0.170667
20160221201632024_ZVPP-R4_snap.fits;4.24763;26487.3;2.49003;0
20160221201732098_ZVPP-R4_snap.fits;3.57719;26450.7;2.49091;0
20160221201832173_ZVPP-R4_snap.fits;3.90215;26465.3;3.84282;0
20160221201932248_ZVPP-R4_snap.fits;4.23504;26478.5;2.8533;0
20160221202032322_ZVPP-R4_snap.fits;4.08586;26490.2;2.54333;0
20160221202130178_ZVPP-R4_met.fits;3.81651;26497.6;8.83501;0.170667
20160221202132397_ZVPP-R4_snap.fits;3.91244;26481.4;3.80157;0
20160221202232472_ZVPP-R4_snap.fits;3.60439;26547.4;2.85833;0
20160221202332546_ZVPP-R4_snap.fits;4.34502;26463.9;3.44726;0
20160221202432621_ZVPP-R4_snap.fits;3.8316;26450.7;3.29957;0
20160221202545154_ZVPP-R4_met.fits;3.82621;26502;11.428;0.512
20160221202532696_ZVPP-R4_snap.fits;4.13676;26525.4;3.69521;0
20160221202632770_ZVPP-R4_snap.fits;3.56896;26458;3.71101;0
20160221202732845_ZVPP-R4_snap.fits;4.10081;26462.4;3.0263;0
20160221202852034_ZVPP-R4_met.fits;4.43237;26503.4;14.7393;0.512
20160221202832920_ZVPP-R4_snap.fits;2.8283;26503.4;2.65869;0
20160221202932994_ZVPP-R4_snap.fits;4.05776;26541.5;3.2223;0
20160221203033069_ZVPP-R4_snap.fits;3.54927;26462.4;2.90041;0
20160221203133144_ZVPP-R4_snap.fits;4.20294;26545.9;3.15338;0
20160221203233218_ZVPP-R4_snap.fits;3.88513;26487.3;4.15621;0
20160221203414765_ZVPP-R4_met.fits;3.68542;26512.2;7.86573;0.170667
20160221203333293_ZVPP-R4_snap.fits;3.88007;26477.1;3.15113;0
20160221203506306_ZVPP-R4_met.fits;3.69572;26504.9;13.6397;0.170667
20160221203433368_ZVPP-R4_snap.fits;3.37706;26471.2;3.70004;0
20160221203533442_ZVPP-R4_snap.fits;3.86445;26521;3.26642;0
20160221203633517_ZVPP-R4_snap.fits;4.57591;26497.6;3.82984;0
20160221203733592_ZVPP-R4_snap.fits;4.09749;26487.3;3.78973;0
20160221203908653_ZVPP-R4_met.fits;4.00883;26506.3;16.2586;0.341333
20160221203833666_ZVPP-R4_snap.fits;3.78344;26458;4.4793;0
20160221203933741_ZVPP-R4_snap.fits;3.68162;26544.4;3.34266;0
20160221204033816_ZVPP-R4_snap.fits;3.38836;26494.6;2.42543;0
20160221204133890_ZVPP-R4_snap.fits;3.10612;26510.7;2.47385;0
20160221204233965_ZVPP-R4_snap.fits;3.56489;26545.9;3.86944;0
20160221204334040_ZVPP-R4_snap.fits;3.5686;26513.7;2.48021;0
20160221204434114_ZVPP-R4_snap.fits;3.35448;26544.4;2.58412;0
20160221204528216_ZVPP-R4_met.fits;3.1046;26503.4;14.431;0.341333
20160221204534189_ZVPP-R4_snap.fits;2.97248;26456.5;2.44228;0
20160221204634264_ZVPP-R4_snap.fits;3.24515;26482.9;2.85886;0
20160221204734338_ZVPP-R4_snap.fits;3.2399;26529.8;2.45672;0
20160221204834413_ZVPP-R4_snap.fits;3.34702;26522.5;2.74021;0
20160221204934488_ZVPP-R4_snap.fits;4.01405;26503.4;2.94508;0
20160221205034562_ZVPP-R4_snap.fits;3.24515;26459.5;3.36075;0
20160221205134637_ZVPP-R4_snap.fits;3.76567;26449.2;3.29079;0
20160221205234712_ZVPP-R4_snap.fits;3.14785;26503.4;2.45281;0
20160221205334786_ZVPP-R4_snap.fits;3.28472;26509.3;3.11259;0
20160221205434861_ZVPP-R4_snap.fits;3.65517;26455.1;3.22549;0
20160221205534936_ZVPP-R4_snap.fits;3.25274;26543;2.30155;0
20160221205635010_ZVPP-R4_snap.fits;3.66746;26453.6;2.71511;0
20160221205735085_ZVPP-R4_snap.fits;2.27917;26463.9;2.33557;0
20160221205914925_ZVPP-R4_met.fits;2.41744;26502;30.8749;0.853333
20160221205835160_ZVPP-R4_snap.fits;2.62111;26472.7;2.20079;0
20160221205935234_ZVPP-R4_snap.fits;1.97197;26493.2;2.25311;0
