#timestamp,LO_Frequency 
1456081215.6,286046998.5
1456081235.5,286047002.0
1456081255.4,286046995.0
1456081275.3,286046995.9
1456081295.3,286047001.7
1456081315.2,286047004.3
1456081335.1,286046991.9
1456081355.0,286047000.9
1456081355.9,286047000.9
1456081375.9,286046998.0
1456081395.8,286047003.1
1456081415.7,286047001.0
1456081435.6,286047002.6
1456081455.6,286047005.6
1456081475.5,286047002.9
1456081495.4,286046998.5
1456081515.3,286046997.1
1456081535.3,286047003.9
1456081555.2,286047003.1
1456081575.1,286046996.5
1456081595.0,286046992.1
1456081596.0,286046992.1
1456081615.9,286047006.8
1456081635.8,286047004.6
1456081655.7,286046997.8
1456081675.7,286046995.8
1456081695.6,286047001.2
1456081715.5,286046995.0
1456081735.4,286047004.8
1456081755.4,286047016.0
1456081775.3,286047001.2
1456081795.2,286047003.2
1456081815.1,286047003.7
1456081835.1,286047006.3
1456081836.0,286047006.3
1456081855.9,286046990.5
1456081875.8,286047004.4
1456081895.8,286046995.0
1456081915.7,286046997.8
1456081935.6,286046998.2
1456081955.5,286047012.6
1456081975.5,286047001.0
1456081995.4,286046991.2
1456082015.3,286046998.9
1456082035.2,286047005.2
1456082055.2,286046997.1
1456082075.1,286047007.0
1456082076.0,286047007.0
1456082095.0,286046993.4
1456082095.9,286046993.4
1456082115.9,286047009.7
1456082135.8,286047002.8
1456082155.7,286046992.9
1456082175.6,286046993.8
1456082195.6,286046997.9
1456082215.5,286046991.8
1456082235.4,286046998.9
1456082255.3,286046998.8
1456082275.3,286046997.6
1456082295.2,286046993.9
1456082315.1,286046999.4
1456082335.0,286046997.9
1456082335.9,286046997.9
1456082355.9,286047000.5
1456082375.8,286046998.5
1456082395.7,286046998.8
1456082415.6,286047001.9
1456082435.6,286047013.5
1456082455.5,286047009.0
1456082475.4,286046994.5
1456082495.3,286047008.6
1456082515.3,286046996.5
1456082535.2,286047011.7
1456082555.1,286047013.5
1456082575.0,286046996.9
1456082576.0,286046996.9
1456082595.9,286046999.2
1456082615.8,286046992.6
1456082635.7,286047002.3
1456082655.7,286046998.1
1456082675.6,286047010.7
1456082695.5,286046994.9
1456082715.4,286047010.5
1456082735.6,286047006.7
1456082755.5,286046996.9
1456082775.7,286046997.7
1456082795.6,286046992.3
1456082815.8,286046993.9
1456082835.7,286046992.2
1456082855.6,286047004.3
1456082875.6,286047008.9
1456082895.5,286047006.8
1456082915.4,286046995.7
1456082935.3,286046992.3
1456082955.3,286047002.3
1456082975.2,286047001.0
1456082995.1,286046993.3
1456083015.0,286046995.0
1456083016.0,286046995.0
1456083035.9,286047005.7
1456083055.8,286047000.2
1456083075.7,286047003.2
1456083095.7,286046996.9
1456083115.6,286047007.2
1456083135.5,286046997.2
1456083155.4,286047000.3
1456083175.4,286046995.3
1456083195.3,286046993.9
1456083215.2,286046998.1
1456083235.1,286047000.7
1456083255.1,286047001.0
1456083256.0,286047001.0
1456083275.0,286046997.9
1456083275.9,286046997.9
1456083295.9,286047011.0
1456083315.8,286047002.3
1456083335.7,286047010.2
1456083355.6,286047001.1
1456083375.6,286046992.6
1456083395.5,286046990.2
1456083415.4,286047005.8
1456083435.3,286046995.9
1456083455.3,286047003.0
1456083475.2,286046996.6
1456083495.1,286047002.4
1456083515.0,286046997.3
1456083515.9,286046997.3
1456083535.9,286047007.1
1456083555.8,286047007.6
1456083575.7,286047003.8
1456083595.6,286046990.5
1456083615.6,286047002.0
1456083635.5,286046996.2
1456083655.4,286046995.6
1456083675.3,286046996.4
1456083695.3,286046995.2
1456083715.2,286046996.8
1456083735.1,286046996.6
1456083755.0,286046999.3
1456083756.0,286046999.3
1456083775.9,286046997.4
1456083795.8,286047002.4
1456083815.7,286047004.1
1456083835.7,286046993.8
1456083855.6,286046997.9
1456083875.5,286046995.0
1456083895.4,286046998.1
1456083915.4,286047000.8
1456083935.3,286046997.6
1456083955.2,286047002.6
1456083975.1,286046998.7
1456083995.1,286047005.8
1456083996.0,286047005.8
1456084015.9,286047002.2
1456084035.8,286047000.5
1456084055.8,286047009.8
1456084075.7,286047001.6
1456084095.6,286047008.8
1456084115.5,286047001.9
1456084135.5,286046996.4
1456084155.4,286047002.5
1456084175.3,286046992.0
1456084195.2,286046999.2
1456084215.2,286046995.5
1456084235.1,286046994.9
1456084236.0,286046994.9
1456084255.0,286047003.4
1456084255.9,286047003.4
1456084275.9,286046995.6
1456084295.3,286046998.3
1456084315.2,286047008.2
1456084335.1,286046997.5
1456084355.0,286047002.6
1456084356.0,286047002.6
1456084375.9,286046994.8
1456084395.8,286046993.3
1456084415.7,286046998.5
1456084435.7,286047000.8
1456084455.6,286046996.3
1456084475.5,286046997.4
1456084495.4,286046996.6
1456084515.4,286047005.2
1456084535.3,286047003.9
1456084555.2,286046999.2
1456084575.1,286046994.3
1456084595.1,286046996.6
1456084596.0,286046996.6
1456084615.9,286047003.1
1456084635.8,286047007.6
1456084655.7,286046997.7
1456084675.7,286047008.5
1456084695.6,286047008.2
1456084715.5,286046997.2
1456084735.4,286047005.9
1456084755.4,286047006.7
1456084775.3,286047006.4
1456084795.2,286046997.8
