#timestamp,LO_Frequency 
1456088415.3,286047000.7
1456088435.2,286046994.8
1456088455.1,286046996.0
1456088475.0,286046999.6
1456088475.9,286046999.6
1456088495.9,286047000.9
1456088515.8,286046997.6
1456088535.7,286046997.5
1456088555.6,286047000.9
1456088575.6,286047003.8
1456088595.5,286046999.1
1456088615.4,286046999.4
1456088635.4,286047002.9
1456088655.3,286047000.4
1456088675.2,286046997.6
1456088695.1,286047001.1
1456088715.1,286046998.9
1456088735.5,286047005.2
1456088755.4,286047013.8
1456088775.4,286047011.3
1456088795.3,286046997.9
1456088815.2,286046998.0
1456088835.1,286046993.3
1456088855.1,286046993.3
1456088856.0,286046993.3
1456088875.9,286047012.4
1456088895.8,286046997.0
1456088915.8,286047008.7
1456088935.7,286046995.6
1456088955.6,286046999.2
1456088975.5,286046996.0
1456088995.5,286046995.2
1456089015.4,286046996.5
1456089035.3,286046998.4
1456089055.2,286047000.9
1456089075.2,286046999.4
1456089095.1,286047009.1
1456089096.0,286047009.1
1456089115.0,286046992.9
1456089115.9,286046992.9
1456089135.9,286047015.6
1456089155.8,286047001.8
1456089175.7,286047001.3
1456089195.6,286047003.2
1456089215.6,286046996.8
1456089235.5,286046996.0
1456089255.4,286046997.5
1456089275.3,286046993.6
1456089295.3,286046999.3
1456089315.2,286046997.1
1456089335.1,286047006.0
1456089355.0,286046997.1
1456089356.0,286046997.1
1456089375.9,286047000.8
1456089395.8,286046999.5
1456089415.7,286047001.6
1456089435.7,286047001.9
1456089455.6,286046999.1
1456089475.5,286046998.3
1456089495.4,286047003.0
1456089515.4,286047006.4
1456089535.3,286046999.9
1456089555.2,286046998.9
1456089575.1,286047000.9
1456089595.1,286046995.9
1456089596.0,286046995.9
1456089615.9,286047000.6
1456089635.8,286046997.9
1456089655.7,286047004.6
1456089675.7,286047006.9
1456089695.6,286046997.1
1456089715.5,286046995.1
1456089735.4,286047001.9
1456089755.4,286046997.0
1456089775.3,286047003.1
1456089795.2,286046998.5
1456089815.1,286046995.6
1456089835.1,286047000.6
1456089836.0,286047000.6
1456089855.0,286047002.3
1456089855.9,286047002.3
1456089875.8,286046996.8
1456089895.8,286047001.7
1456089915.7,286047000.4
1456089935.6,286046999.7
1456089955.5,286047000.7
1456089975.5,286047001.5
1456089995.4,286046996.1
1456090015.3,286047000.2
1456090035.2,286047001.5
1456090055.2,286047001.3
1456090075.1,286047001.2
1456090095.0,286046997.2
1456090095.9,286046997.2
1456090115.9,286047007.4
1456090135.8,286047000.7
1456090155.7,286047000.3
1456090175.6,286047002.4
1456090195.6,286046999.4
1456090215.5,286046998.5
1456090235.4,286047000.1
1456090255.3,286047001.3
1456090275.3,286046997.8
1456090295.2,286046996.4
1456090315.1,286046998.7
1456090335.0,286046998.2
1456090336.0,286046998.2
1456090355.9,286047004.9
1456090375.8,286047000.1
1456090395.7,286047002.7
1456090415.7,286046997.6
1456090435.6,286047000.1
1456090455.5,286046996.7
1456090475.5,286046996.9
1456090495.4,286046998.8
1456090515.3,286047004.4
1456090535.2,286047002.4
1456090555.2,286047000.3
1456090575.1,286047001.1
1456090576.0,286047001.1
1456090595.0,286046993.5
1456090615.2,286046998.4
1456090635.1,286046997.0
1456090655.5,286047002.7
1456090675.4,286047000.0
1456090695.3,286047000.7
1456090715.3,286047001.8
1456090735.2,286047001.6
1456090755.1,286047004.1
1456090775.0,286046995.2
1456090776.0,286046995.2
1456090795.9,286047002.0
1456090815.8,286046995.7
1456090835.7,286047000.0
1456090855.7,286047002.3
1456090875.6,286046999.5
1456090895.5,286046999.6
1456090915.4,286046997.1
1456090935.4,286047000.1
1456090955.3,286047003.0
1456090975.2,286047005.9
1456090995.1,286047001.1
1456091015.1,286046993.5
1456091016.0,286046993.5
1456091035.9,286047009.3
1456091055.8,286046997.9
1456091075.7,286046995.5
1456091095.7,286046997.5
1456091115.6,286046999.0
1456091135.5,286046998.2
1456091155.4,286047003.3
1456091175.4,286047002.4
1456091195.3,286046999.8
1456091215.2,286047003.7
1456091235.1,286046997.8
1456091255.1,286046996.7
1456091256.0,286046996.7
1456091275.9,286047005.2
1456091295.8,286047000.6
1456091315.8,286047001.6
1456091335.7,286047000.8
1456091355.6,286046998.6
1456091375.5,286047000.4
1456091395.5,286047003.8
1456091415.4,286046996.8
1456091435.3,286047005.0
1456091455.2,286047001.0
1456091475.2,286046996.1
1456091495.1,286046997.9
1456091496.0,286046997.9
1456091515.0,286047003.2
1456091515.9,286047003.2
1456091535.9,286046996.2
1456091555.8,286047002.3
1456091575.7,286046997.8
1456091595.6,286047008.6
1456091615.6,286047001.0
1456091635.5,286047001.0
1456091655.4,286047008.5
1456091675.3,286046995.0
1456091695.3,286046996.6
1456091715.2,286047001.0
1456091735.1,286046994.4
1456091755.0,286046998.3
1456091756.0,286046998.3
1456091775.9,286047000.3
1456091795.8,286046995.8
1456091815.7,286047002.2
1456091835.7,286046999.8
1456091855.6,286047002.9
1456091875.5,286047007.3
1456091895.4,286046993.3
1456091915.4,286046999.0
1456091935.3,286046997.8
1456091955.2,286046999.4
1456091975.1,286046998.6
1456091995.1,286046999.2
1456091996.0,286046999.2
