#timestamp,LO_Frequency 
1456012815.1,286047002.3
1456012835.0,286046999.9
1456012836.0,286046999.9
1456012855.9,286046998.9
1456012875.8,286046999.4
1456012895.7,286047001.0
1456012915.7,286046998.1
1456012935.6,286046999.9
1456012955.5,286046998.2
1456012975.5,286046999.9
1456012995.4,286047000.9
1456013015.3,286047000.7
1456013035.3,286046998.9
1456013055.2,286046998.9
1456013075.1,286046998.5
1456013095.0,286047000.1
1456013096.0,286047000.1
1456013115.9,286047000.8
1456013135.8,286046998.7
1456013155.7,286047001.1
1456013175.7,286047001.1
1456013195.6,286046997.0
1456013215.5,286047000.9
1456013235.4,286046998.4
1456013255.4,286047000.9
1456013275.3,286046998.5
1456013295.2,286047000.1
1456013315.1,286047002.6
1456013335.1,286046998.4
1456013336.0,286046998.4
1456013355.9,286047000.0
1456013375.8,286047000.0
1456013395.8,286047000.3
1456013415.7,286046998.1
1456013435.6,286046999.7
1456013455.5,286047001.9
1456013475.5,286047000.0
1456013495.4,286047000.6
1456013515.3,286047000.7
1456013535.2,286047001.1
1456013555.2,286046996.5
1456013575.1,286046999.8
1456013576.0,286046999.8
1456013595.0,286047002.8
1456013595.9,286047002.8
1456013615.9,286046995.5
1456013635.8,286047001.2
1456013655.7,286046998.9
1456013675.6,286046998.7
1456013695.6,286047000.3
1456013715.5,286047000.7
1456013735.4,286047000.7
1456013755.3,286047000.8
1456013775.3,286046998.2
1456013795.2,286047002.8
1456013815.1,286046999.6
1456013835.0,286046996.8
1456013835.9,286046996.8
1456013855.9,286047003.6
1456013875.8,286046998.5
1456013895.7,286047000.5
1456013915.6,286046998.2
1456013935.6,286047000.2
1456013955.5,286047000.3
1456013975.4,286047000.1
1456013995.3,286047002.6
1456014015.3,286046999.3
1456014035.2,286046999.1
1456014055.1,286046998.7
1456014075.0,286047000.2
1456014076.0,286047000.2
1456014095.9,286047000.3
1456014115.8,286047001.0
1456014135.7,286046998.9
1456014155.7,286047000.6
1456014175.6,286046998.1
1456014195.5,286047002.3
1456014215.4,286046998.8
1456014235.4,286047001.0
1456014255.3,286046998.9
1456014275.2,286047000.9
1456014295.1,286047001.1
1456014315.1,286046998.5
1456014316.0,286046998.5
1456014335.9,286047002.8
1456014355.8,286046997.5
1456014375.8,286046998.8
1456014395.7,286047000.0
1456014415.6,286047002.4
1456014435.5,286047000.8
1456014455.5,286046998.3
1456014475.4,286047005.4
1456014495.3,286047006.0
1456014515.2,286046999.2
1456014535.2,286047004.1
1456014555.1,286047000.4
1456014556.0,286047000.4
1456014575.0,286046995.3
1456014575.9,286046995.3
1456014595.9,286047003.2
1456014615.8,286047001.2
1456014635.7,286046996.8
1456014655.6,286047000.8
1456014675.6,286046999.6
1456014695.5,286046998.9
1456014715.4,286046998.4
1456014735.3,286047000.1
1456014755.3,286046999.8
1456014775.2,286047003.9
1456014795.1,286046998.2
1456014815.1,286047000.3
1456014816.0,286047000.3
1456014835.9,286046998.1
1456014855.8,286047001.5
1456014875.8,286047000.9
1456014895.7,286047002.2
1456014915.6,286046999.3
1456014935.5,286046999.7
1456014955.5,286047003.5
1456014975.4,286046999.8
1456014995.3,286047007.1
1456015015.3,286047000.2
1456015035.2,286047005.9
1456015055.1,286047000.3
1456015075.0,286047001.8
1456015075.9,286047001.8
1456015095.9,286046997.4
1456015115.8,286047000.1
1456015135.7,286047002.1
1456015155.6,286047003.1
1456015175.6,286047002.8
1456015195.5,286046998.7
1456015215.4,286046998.7
1456015235.3,286047000.8
1456015255.3,286046997.6
1456015275.2,286046999.5
1456015295.1,286046996.2
1456015315.0,286046997.8
1456015316.0,286046997.8
1456015335.9,286047000.8
1456015355.8,286047000.4
1456015375.7,286046999.8
1456015395.7,286046999.7
1456015415.6,286047003.9
1456015435.5,286046999.2
1456015455.4,286047000.6
1456015475.4,286046998.9
1456015495.3,286046999.9
1456015515.2,286047000.6
1456015535.1,286046996.6
1456015555.1,286047002.3
1456015556.0,286047002.3
1456015575.9,286046993.7
1456015595.8,286046998.9
1456015615.8,286047001.2
1456015635.7,286046999.5
1456015655.6,286046996.5
1456015675.5,286047001.0
1456015695.5,286046998.5
1456015715.4,286047002.1
1456015735.3,286047000.1
1456015755.2,286047001.3
1456015775.2,286047003.6
1456015795.1,286047002.8
1456015796.0,286047002.8
1456015815.0,286047001.0
1456015815.9,286047001.0
1456015835.9,286046998.4
1456015855.8,286047004.3
1456015875.7,286046998.6
1456015895.6,286047003.7
1456015915.6,286046999.3
1456015935.5,286047004.1
1456015955.4,286047009.1
1456015975.3,286046995.2
1456015995.3,286047001.3
1456016015.2,286047004.4
1456016035.1,286046993.7
1456016055.0,286047000.6
1456016056.0,286047000.6
1456016075.9,286046997.1
1456016095.8,286046999.8
1456016115.7,286047002.5
1456016135.7,286046996.7
1456016155.6,286047002.8
1456016175.5,286046997.8
1456016195.4,286046996.7
1456016215.4,286046999.8
1456016235.3,286047004.0
1456016255.2,286047002.9
1456016275.1,286047010.7
1456016295.1,286046994.5
1456016296.0,286046994.5
1456016315.9,286047002.4
1456016335.8,286047002.1
1456016355.7,286046998.8
1456016375.7,286046999.1
1456016395.6,286046999.5
