#timestamp,LO_Frequency 
1456045215.6,286047001.5
1456045235.5,286047000.3
1456045255.4,286046997.9
1456045275.4,286046998.8
1456045295.3,286047000.2
1456045315.2,286047005.5
1456045335.1,286047001.2
1456045355.1,286046998.6
1456045356.0,286046998.6
1456045375.9,286047003.7
1456045395.8,286046999.6
1456045415.8,286046997.4
1456045435.7,286046999.7
1456045455.6,286046999.7
1456045475.6,286047005.3
1456045495.5,286046999.8
1456045515.4,286046996.7
1456045535.3,286046997.1
1456045555.3,286046999.5
1456045575.2,286046998.4
1456045595.1,286047000.2
1456045615.1,286046996.7
1456045616.0,286046996.7
1456045635.9,286047005.9
1456045655.8,286046995.0
1456045675.8,286047001.4
1456045695.7,286047003.6
1456045715.6,286047004.0
1456045735.5,286047010.8
1456045755.5,286046996.8
1456045775.4,286047002.3
1456045795.3,286046997.1
1456045815.2,286046995.5
1456045835.2,286046998.0
1456045855.6,286046995.1
1456045875.5,286046996.9
1456045895.4,286046998.1
1456045915.4,286047001.2
1456045935.3,286046994.9
1456045955.2,286046999.0
1456045975.1,286046998.2
1456045995.1,286046996.5
1456045996.0,286046996.5
1456046015.9,286047003.5
1456046035.8,286047001.2
1456046055.8,286047000.3
1456046075.7,286047001.5
1456046095.6,286047000.6
1456046115.5,286047004.1
1456046135.5,286046998.1
1456046155.4,286047004.2
1456046175.3,286046999.9
1456046195.2,286047001.8
1456046215.2,286046999.4
1456046235.1,286046995.1
1456046236.0,286046995.1
1456046255.0,286047004.1
1456046255.9,286047004.1
1456046275.9,286046997.5
1456046295.8,286046995.1
1456046315.7,286047003.9
1456046335.6,286047002.1
1456046355.6,286046998.4
1456046375.5,286046999.3
1456046395.4,286046998.7
1456046415.3,286047000.1
1456046435.3,286047000.3
1456046455.2,286046998.8
1456046475.1,286046999.7
1456046495.0,286047003.2
1456046495.9,286047003.2
1456046515.9,286046995.2
1456046535.8,286046998.4
1456046555.7,286046997.4
1456046575.6,286046998.5
1456046595.6,286047001.6
1456046615.5,286046999.3
1456046635.4,286046997.4
1456046655.3,286046998.6
1456046675.3,286047001.7
1456046695.2,286047001.8
1456046715.1,286046996.9
1456046735.0,286047000.1
1456046736.0,286047000.1
1456046755.9,286047001.7
1456046775.8,286047002.3
1456046795.7,286047002.5
1456046815.7,286046999.8
1456046835.6,286047001.6
1456046855.5,286047000.5
1456046875.4,286046997.9
1456046895.4,286046996.8
1456046915.3,286047004.3
1456046935.2,286046999.2
1456046955.1,286046999.1
1456046975.1,286047001.0
1456046976.0,286047001.0
1456046995.9,286046999.9
1456047015.8,286047003.7
1456047035.8,286047004.3
1456047055.7,286046999.9
1456047075.6,286047002.1
1456047095.5,286046998.7
1456047115.5,286046999.7
1456047135.4,286047001.9
1456047155.3,286046995.3
1456047175.2,286046997.6
1456047195.2,286046999.2
1456047215.1,286047000.5
1456047235.0,286047003.8
1456047235.9,286047003.8
1456047255.9,286046998.1
1456047275.8,286047003.4
1456047295.7,286047002.8
1456047315.7,286046996.6
1456047335.6,286046998.3
1456047355.5,286046996.2
1456047375.5,286046996.9
1456047395.4,286047000.6
1456047415.3,286046996.8
1456047435.2,286046997.5
1456047455.2,286046997.9
1456047475.1,286047001.8
1456047495.0,286046998.1
1456047495.9,286046998.1
1456047515.9,286047002.6
1456047535.8,286047000.3
1456047555.7,286047002.2
1456047575.6,286047000.6
1456047595.6,286046998.8
1456047615.5,286046997.9
1456047635.4,286046995.1
1456047655.3,286046998.7
1456047675.3,286046999.5
1456047695.2,286047001.1
1456047715.1,286046999.6
1456047735.0,286046999.2
1456047736.0,286046999.2
1456047755.9,286047002.6
1456047775.8,286047004.1
1456047795.7,286047000.4
1456047815.7,286047000.5
1456047835.0,286047002.3
1456047836.0,286047002.3
1456047855.9,286046999.4
1456047875.2,286046998.9
1456047895.1,286046999.2
1456047896.0,286046999.2
1456047915.0,286046997.0
1456047915.9,286046997.0
1456047935.9,286047005.1
1456047955.8,286046999.6
1456047975.7,286046995.6
1456047995.6,286046999.8
1456048015.6,286047001.9
1456048035.5,286046997.3
1456048055.4,286046997.5
1456048075.3,286046997.2
1456048095.3,286046998.1
1456048115.2,286046999.9
1456048135.1,286047000.2
1456048155.0,286047000.1
1456048155.9,286047000.1
1456048175.9,286047001.5
1456048195.8,286046998.6
1456048215.7,286046999.4
1456048235.6,286046996.6
1456048255.6,286047001.4
1456048275.5,286047001.6
1456048295.4,286047001.1
1456048315.3,286046997.9
1456048335.3,286046995.6
1456048355.2,286047001.2
1456048375.1,286047002.3
1456048395.0,286046998.7
1456048396.0,286046998.7
1456048415.9,286046998.4
1456048435.8,286046998.2
1456048455.7,286047001.3
1456048475.3,286047003.3
1456048495.2,286046999.7
1456048515.2,286046999.8
1456048535.1,286046998.3
1456048536.0,286046998.3
1456048555.0,286047003.0
1456048555.9,286047003.0
1456048575.9,286046997.5
1456048595.8,286046993.8
1456048615.7,286046999.5
1456048635.6,286046997.7
1456048655.6,286046998.9
1456048675.5,286046999.3
1456048695.4,286046996.8
1456048715.3,286046998.8
1456048735.3,286046998.9
1456048755.2,286047002.8
1456048775.1,286046997.3
1456048795.0,286047002.8
1456048795.9,286047002.8
