# file name; noise; peak f.; mag.; duration
20160221220123992_ZVPP-R4_met.fits;2.33228;26496.1;7.7719;0.170667
20160221220039789_ZVPP-R4_snap.fits;2.43795;26518.1;2.08272;0
20160221220220994_ZVPP-R4_met.fits;2.13449;26507.8;7.85121;0.170667
20160221220139864_ZVPP-R4_snap.fits;2.47201;26480;1.59304;0
20160221220244888_ZVPP-R4_met.fits;2.02221;26497.6;15.3806;0.512
20160221220239938_ZVPP-R4_snap.fits;2.05451;26478.5;1.86964;0
20160221220340013_ZVPP-R4_snap.fits;2.75131;26531.2;2.06966;0
20160221220440088_ZVPP-R4_snap.fits;2.17559;26484.4;2.30609;0
20160221220540162_ZVPP-R4_snap.fits;2.78914;26485.8;1.80711;0
20160221220720344_ZVPP-R4_met.fits;2.23051;26499;8.55578;0.341333
20160221220640237_ZVPP-R4_snap.fits;2.59713;26509.3;1.73946;0
20160221220740312_ZVPP-R4_snap.fits;2.6093;26450.7;2.19804;0
20160221220914690_ZVPP-R4_met.fits;2.61919;26502;17.2126;0.512
20160221220840386_ZVPP-R4_snap.fits;2.09024;26543;3.16144;0
20160221220940461_ZVPP-R4_snap.fits;2.16732;26538.6;1.48839;0
20160221221036440_ZVPP-R4_met.fits;2.19386;26502;5.64783;0.170667
20160221221040536_ZVPP-R4_met.fits;2.32765;26485.8;5.4816;0.170667
20160221221102893_ZVPP-R4_met.fits;2.38009;26491.7;16.6071;0.341333
20160221221040536_ZVPP-R4_snap.fits;2.22856;26532.7;2.03212;0
20160221221140610_ZVPP-R4_snap.fits;2.27168;26491.7;1.73994;0
20160221221240685_ZVPP-R4_snap.fits;2.33801;26449.2;2.93225;0
20160221221410114_ZVPP-R4_met.fits;2.52579;26496.1;10.379;0.170667
20160221221340760_ZVPP-R4_snap.fits;2.3822;26544.4;2.08137;0
20160221221440834_ZVPP-R4_snap.fits;2.20165;26526.9;2.34621;0
20160221221618626_ZVPP-R4_met.fits;2.57427;26504.9;9.34747;0.170667
20160221221540909_ZVPP-R4_snap.fits;2.07353;26545.9;1.81638;0
20160221221703000_ZVPP-R4_met.fits;2.35274;26481.4;5.41181;0.341333
20160221221640984_ZVPP-R4_snap.fits;2.56896;26493.2;2.12119;0
20160221221741058_ZVPP-R4_snap.fits;1.92097;26459.5;2.30449;0
20160221221841133_ZVPP-R4_snap.fits;2.2716;26499;2.53114;0
20160221222027288_ZVPP-R4_met.fits;1.95033;26503.4;5.83548;0.170667
20160221221941208_ZVPP-R4_snap.fits;2.369;26513.7;2.27935;0
20160221222041282_ZVPP-R4_snap.fits;2.08313;26535.6;1.99859;0
20160221222142722_ZVPP-R4_met.fits;2.31215;26519.5;9.72726;0.682667
20160221222141357_ZVPP-R4_snap.fits;2.09472;26506.3;1.7275;0
20160221222241432_ZVPP-R4_snap.fits;2.29711;26450.7;2.01424;0
20160221222341506_ZVPP-R4_snap.fits;2.38319;26502;2.27122;0
20160221222521688_ZVPP-R4_met.fits;2.09189;26504.9;4.45432;0.170667
20160221222441581_ZVPP-R4_snap.fits;2.34028;26515.1;2.14982;0
20160221222559064_ZVPP-R4_met.fits;2.18;26500.5;7.3771;0.170667
20160221222619885_ZVPP-R4_met.fits;2.03809;26502;7.53865;0.341333
20160221222541656_ZVPP-R4_snap.fits;2.27386;26471.2;1.87763;0
20160221222641730_ZVPP-R4_snap.fits;2.29588;26468.3;2.12592;0
20160221222741805_ZVPP-R4_snap.fits;2.23215;26504.9;1.4353;0
20160221222841880_ZVPP-R4_snap.fits;2.2739;26469.7;2.38927;0
20160221222941954_ZVPP-R4_snap.fits;2.09335;26535.6;1.96516;0
20160221223042029_ZVPP-R4_snap.fits;2.43251;26529.8;1.58346;0
20160221223142104_ZVPP-R4_snap.fits;2.50996;26462.4;2.0113;0
20160221223242178_ZVPP-R4_snap.fits;2.5767;26515.1;2.4711;0
20160221223342253_ZVPP-R4_snap.fits;2.43603;26478.5;2.10097;0
20160221223442328_ZVPP-R4_snap.fits;2.69506;26484.4;1.87572;0
20160221223542402_ZVPP-R4_snap.fits;2.62505;26509.3;2.04524;0
20160221223659373_ZVPP-R4_met.fits;2.18276;26513.7;5.72596;0.170667
20160221223642477_ZVPP-R4_snap.fits;2.41546;26540;2.43159;0
20160221223742552_ZVPP-R4_snap.fits;2.81325;26537.1;2.24424;0
20160221223924098_ZVPP-R4_met.fits;2.37207;26484.4;5.07429;0.170667
20160221223842626_ZVPP-R4_snap.fits;2.54117;26510.7;2.0217;0
20160221223942701_ZVPP-R4_snap.fits;2.55085;26496.1;3.07081;0
20160221224042776_ZVPP-R4_snap.fits;2.68043;26488.8;1.92953;0
20160221224142850_ZVPP-R4_snap.fits;2.19863;26510.7;2.40571;0
20160221224242925_ZVPP-R4_snap.fits;2.24867;26459.5;2.18425;0
20160221224343000_ZVPP-R4_snap.fits;2.16009;26521;1.59875;0
20160221224443074_ZVPP-R4_snap.fits;2.3878;26449.2;1.87314;0
20160221224543149_ZVPP-R4_snap.fits;2.28085;26528.3;1.72992;0
20160221224723672_ZVPP-R4_met.fits;1.80635;26496.1;14.363;0.341333
20160221224643224_ZVPP-R4_snap.fits;2.41973;26455.1;1.63628;0
20160221224743298_ZVPP-R4_snap.fits;2.11294;26500.5;2.21427;0
20160221224843373_ZVPP-R4_snap.fits;2.36046;26529.8;2.10041;0
20160221224943448_ZVPP-R4_snap.fits;2.28839;26449.2;2.39668;0
20160221225107586_ZVPP-R4_met.fits;2.7096;26547.4;8.70647;0.170667
20160221225043522_ZVPP-R4_snap.fits;2.20799;26463.9;1.93369;0
20160221225143597_ZVPP-R4_snap.fits;2.58621;26525.4;1.91711;0
20160221225306712_ZVPP-R4_met.fits;3.30229;26469.7;37.9231;0.682667
20160221225243672_ZVPP-R4_snap.fits;2.23535;26528.3;2.347;0
20160221225436824_ZVPP-R4_met.fits;2.09379;26535.6;5.06533;0.170667
20160221225343746_ZVPP-R4_snap.fits;2.66541;26521;2.12046;0
20160221225443821_ZVPP-R4_snap.fits;2.31639;26499;1.5675;0
20160221225543896_ZVPP-R4_snap.fits;2.2315;26481.4;1.63741;0
20160221225643970_ZVPP-R4_snap.fits;2.19955;26452.1;1.62997;0
20160221225744045_ZVPP-R4_snap.fits;2.06942;26545.9;2.10575;0
20160221225915010_ZVPP-R4_met.fits;2.32937;26506.3;5.75791;0.170667
20160221225844120_ZVPP-R4_snap.fits;1.98151;26491.7;2.23142;0
20160221225944194_ZVPP-R4_snap.fits;2.26313;26481.4;2.32542;0
