#timestamp,LO_Frequency 
1456092015.2,286047000.7
1456092035.1,286046997.5
1456092036.0,286046997.5
1456092055.0,286047001.5
1456092055.9,286047001.5
1456092075.9,286047000.1
1456092095.8,286047002.8
1456092115.7,286047001.2
1456092135.6,286047003.6
1456092155.6,286046999.7
1456092175.5,286046999.3
1456092195.4,286046997.9
1456092215.3,286047005.4
1456092235.3,286046998.2
1456092255.2,286046999.1
1456092275.1,286046997.2
1456092295.1,286046999.8
1456092296.0,286046999.8
1456092315.9,286047003.6
1456092335.8,286047005.8
1456092355.8,286046997.5
1456092375.7,286046991.8
1456092395.6,286046999.0
1456092415.5,286047002.7
1456092435.5,286047002.6
1456092455.4,286046996.7
1456092475.3,286047002.9
1456092495.3,286047001.5
1456092515.2,286047000.7
1456092535.1,286046998.6
1456092555.1,286047004.0
1456092556.0,286047004.0
1456092575.9,286046992.0
1456092595.8,286047000.2
1456092615.8,286047000.2
1456092635.7,286047003.8
1456092655.6,286046995.7
1456092675.5,286047001.9
1456092695.5,286047000.3
1456092715.4,286046998.2
1456092735.3,286047006.8
1456092755.2,286046995.2
1456092775.2,286047000.7
1456092795.1,286046998.2
1456092796.0,286046998.2
1456092815.0,286046998.8
1456092815.9,286046998.8
1456092835.9,286047002.6
1456092855.8,286046998.3
1456092875.7,286047005.0
1456092895.6,286047001.9
1456092915.6,286047013.3
1456092935.5,286046994.6
1456092955.4,286046995.5
1456092975.3,286047005.6
1456092995.3,286046997.7
1456093015.2,286047008.6
1456093035.1,286047001.2
1456093055.0,286046999.5
1456093055.9,286046999.5
1456093075.9,286047002.1
1456093095.8,286046998.5
1456093115.7,286047011.9
1456093135.6,286046996.7
1456093155.6,286046992.2
1456093175.5,286047003.4
1456093195.4,286047007.6
1456093215.3,286046988.8
1456093235.3,286046998.1
1456093255.2,286046999.8
1456093275.1,286047010.8
1456093295.0,286046999.7
1456093296.0,286046999.7
1456093315.9,286046999.8
1456093335.8,286047002.2
1456093355.7,286046999.1
1456093375.7,286046993.3
1456093395.6,286047000.7
1456093415.5,286046997.5
1456093435.4,286047006.4
1456093455.4,286046994.8
1456093475.3,286046993.5
1456093495.2,286046999.7
1456093515.1,286047002.8
1456093535.1,286046995.6
1456093536.0,286046995.6
1456093555.9,286047000.3
1456093575.8,286047000.4
1456093595.7,286046999.1
1456093615.7,286046999.8
1456093635.6,286047000.9
1456093655.5,286046996.7
1456093675.5,286047008.0
1456093695.4,286046999.9
1456093715.3,286046996.6
1456093735.2,286047002.0
1456093755.2,286047006.0
1456093775.1,286047007.0
1456093776.0,286047007.0
1456093795.0,286046987.0
1456093795.9,286046987.0
1456093815.9,286047011.9
1456093835.8,286046998.3
1456093855.7,286047000.9
1456093875.6,286047002.7
1456093895.6,286047004.3
1456093915.5,286046997.8
1456093935.4,286046993.4
1456093955.3,286046998.3
1456093975.3,286047002.5
1456093995.2,286046999.1
1456094015.1,286047009.7
1456094035.0,286046996.7
1456094036.0,286046996.7
1456094055.9,286046998.9
1456094075.8,286047007.1
1456094095.8,286047001.0
1456094115.7,286047002.1
1456094135.6,286047005.9
1456094155.6,286047007.0
1456094175.5,286047012.3
1456094195.4,286046994.3
1456094215.3,286046987.1
1456094235.3,286046999.1
1456094255.2,286046999.3
1456094275.1,286046995.0
1456094295.1,286046995.4
1456094296.0,286046995.4
1456094315.0,286047005.8
1456094315.9,286047005.8
1456094335.9,286046994.9
1456094355.8,286047004.4
1456094375.7,286046994.8
1456094395.6,286046997.0
1456094415.6,286047015.4
1456094435.5,286047002.3
1456094455.4,286046993.9
1456094475.4,286046995.0
1456094495.3,286047001.9
1456094515.2,286047003.5
1456094535.1,286047010.7
1456094555.1,286047000.3
1456094556.0,286047000.3
1456094575.0,286047008.2
1456094575.9,286047008.2
1456094595.9,286047008.8
1456094615.8,286046996.9
1456094635.7,286046994.3
1456094655.6,286046999.3
1456094675.6,286046989.2
1456094695.5,286046992.2
1456094715.4,286046997.2
1456094735.3,286046998.8
1456094755.3,286046997.6
1456094775.2,286046995.1
1456094795.1,286047002.4
1456094815.0,286047000.7
1456094816.0,286047000.7
1456094835.9,286046997.0
1456094855.8,286046999.1
1456094875.7,286046999.0
1456094895.7,286046998.6
1456094915.6,286047001.8
1456094935.5,286047004.2
1456094955.4,286047001.0
1456094975.4,286046994.9
1456094995.3,286047001.0
1456095015.2,286046996.1
1456095035.1,286047000.8
1456095055.1,286046997.5
1456095056.0,286046997.5
1456095075.9,286047002.0
1456095095.8,286046997.6
1456095115.7,286046999.2
1456095135.7,286046997.5
1456095155.6,286046999.6
1456095175.5,286046995.3
1456095195.4,286047000.7
1456095215.4,286046999.2
1456095235.3,286047002.1
1456095255.2,286046995.7
1456095275.1,286047001.8
1456095295.1,286047001.2
1456095296.0,286047001.2
1456095315.0,286046993.7
1456095315.9,286046993.7
1456095335.9,286047007.1
1456095355.8,286046999.7
1456095375.7,286046999.6
1456095395.6,286046997.3
1456095415.6,286047000.2
1456095435.5,286046998.2
1456095455.4,286047000.8
1456095475.3,286046998.6
1456095495.3,286046999.7
1456095515.2,286047003.7
1456095535.1,286047005.8
1456095555.0,286047001.2
1456095555.9,286047001.2
1456095575.9,286047003.9
1456095595.8,286046997.4
