#timestamp,LO_Frequency 
1456070415.5,286046999.8
1456070435.4,286047002.5
1456070455.3,286047001.2
1456070475.2,286046995.0
1456070495.2,286046998.3
1456070515.1,286046998.6
1456070516.0,286046998.6
1456070535.0,286047003.9
1456070535.9,286047003.9
1456070555.9,286046997.7
1456070575.8,286047001.0
1456070595.7,286047002.3
1456070615.6,286046998.9
1456070635.6,286046999.8
1456070655.5,286047002.8
1456070675.4,286046997.7
1456070695.4,286046998.6
1456070715.3,286047002.0
1456070735.2,286047000.3
1456070755.1,286046999.2
1456070775.1,286046999.0
1456070776.0,286046999.0
1456070795.9,286046999.9
1456070815.8,286047000.5
1456070835.8,286047000.8
1456070855.7,286046999.2
1456070875.6,286047000.9
1456070895.5,286046999.5
1456070915.5,286046995.0
1456070935.4,286047002.3
1456070955.3,286046998.5
1456070975.2,286046999.8
1456070995.2,286047000.3
1456071015.1,286046999.7
1456071016.0,286046999.7
1456071035.0,286047001.3
1456071035.9,286047001.3
1456071055.9,286047001.6
1456071075.8,286047001.7
1456071095.7,286047002.5
1456071115.6,286047000.9
1456071135.6,286046998.5
1456071155.5,286046998.8
1456071175.4,286046998.4
1456071195.3,286046998.9
1456071215.3,286046998.6
1456071235.2,286046996.6
1456071255.1,286047002.0
1456071275.0,286046997.4
1456071275.9,286046997.4
1456071295.9,286046999.0
1456071315.8,286047000.5
1456071335.7,286046998.9
1456071355.7,286046998.7
1456071375.6,286047002.8
1456071395.5,286046998.7
1456071415.4,286047001.7
1456071435.4,286047001.4
1456071455.3,286047002.0
1456071475.2,286047001.0
1456071495.1,286046997.1
1456071515.1,286047000.8
1456071516.0,286047000.8
1456071535.9,286046999.3
1456071555.8,286046999.3
1456071575.7,286046996.5
1456071595.7,286047000.6
1456071615.6,286046999.7
1456071635.5,286046999.7
1456071655.4,286046998.1
1456071675.4,286047001.2
1456071695.3,286047000.7
1456071715.2,286047000.7
1456071735.1,286046998.5
1456071755.1,286046999.7
1456071756.0,286046999.7
1456071775.9,286047004.2
1456071795.1,286047000.0
1456071815.0,286047004.1
1456071816.0,286047004.1
1456071835.9,286046995.8
1456071855.8,286046999.8
1456071875.7,286047001.8
1456071895.7,286047000.4
1456071915.6,286047000.6
1456071935.5,286046998.4
1456071955.4,286047001.0
1456071975.4,286046997.2
1456071995.3,286047001.1
1456072015.2,286047000.6
1456072035.1,286046996.5
1456072055.1,286046995.3
1456072056.0,286046995.3
1456072075.9,286047001.8
1456072095.8,286046999.0
1456072115.7,286046996.6
1456072135.7,286047003.4
1456072155.6,286047004.4
1456072175.5,286047000.9
1456072195.5,286047001.2
1456072215.4,286046998.4
1456072235.3,286046996.8
1456072255.2,286046998.0
1456072275.2,286046995.0
1456072295.1,286047002.6
1456072296.0,286047002.6
1456072315.0,286046999.1
1456072315.9,286046999.1
1456072335.9,286047001.1
1456072355.8,286046999.1
1456072375.7,286046999.3
1456072395.6,286046994.9
1456072415.6,286047002.7
1456072435.5,286047001.7
1456072455.4,286047006.0
1456072475.3,286046996.5
1456072495.3,286046998.9
1456072515.2,286046998.8
1456072535.1,286046998.3
1456072555.1,286047003.9
1456072556.0,286047003.9
1456072575.9,286046996.5
1456072595.8,286047003.7
1456072615.8,286047002.0
1456072635.7,286047000.3
1456072655.6,286046999.1
1456072675.5,286046997.1
1456072695.5,286046996.9
1456072715.4,286046998.3
1456072735.3,286046998.5
1456072755.2,286047003.6
1456072775.2,286047002.1
1456072795.1,286047000.5
1456072796.0,286047000.5
1456072815.0,286046998.3
1456072815.9,286046998.3
1456072835.9,286047002.9
1456072855.8,286047002.1
1456072875.7,286047002.3
1456072895.6,286046999.7
1456072915.6,286047002.7
1456072935.5,286046999.1
1456072955.4,286047000.8
1456072975.3,286046996.8
1456072995.3,286047004.2
1456073015.2,286047000.7
1456073035.1,286047000.1
1456073055.0,286047003.8
1456073055.9,286047003.8
1456073075.9,286046993.9
1456073095.8,286046999.6
1456073115.7,286046993.9
1456073135.6,286046994.9
1456073155.6,286046996.6
1456073175.5,286047000.7
1456073195.4,286047001.2
1456073215.3,286046997.0
1456073235.3,286047000.0
1456073255.2,286046996.7
1456073275.1,286047002.3
1456073295.0,286047002.7
1456073296.0,286047002.7
1456073315.9,286046997.3
1456073335.8,286046999.4
1456073355.7,286046998.1
1456073375.7,286046999.0
1456073395.6,286047001.0
1456073415.5,286046998.5
1456073435.4,286047002.4
1456073455.4,286046998.8
1456073475.3,286047000.9
1456073495.2,286047000.3
1456073515.1,286047001.7
1456073535.1,286047003.2
1456073536.0,286047003.2
1456073555.9,286046997.4
1456073575.8,286047002.4
1456073595.7,286047000.2
1456073615.7,286047000.0
1456073635.6,286046999.7
1456073655.5,286047001.9
1456073675.5,286046997.2
1456073695.4,286046995.8
1456073715.3,286046995.4
1456073735.2,286047002.3
1456073755.2,286047002.5
1456073775.1,286047001.4
1456073776.0,286047001.4
1456073795.0,286047002.8
1456073795.9,286047002.8
1456073815.9,286046999.5
1456073835.8,286046995.1
1456073855.7,286046998.2
1456073875.6,286047001.1
1456073895.6,286047002.1
1456073915.5,286047002.5
1456073935.4,286047002.7
1456073955.3,286046997.2
1456073975.3,286047000.3
1456073995.2,286047002.4
