#timestamp,LO_Frequency,Hit,StdDev 
1635249615.8,286046998.7,P
1635249635.7,286046998.8,N
1635249655.5,286046996.8,P
1635249675.4,286046996.6,Y
1635249695.2,286046998.3,P
1635249715.0,286046999.0,P
1635249715.9,286046999.0,N
1635249735.8,286046998.8,N
1635249755.6,286046998.8,N
1635249775.4,286047002.3,Y
1635249795.3,286047001.3,P
1635249815.1,286047002.3,N
1635249835.9,286047002.6,N
1635249855.7,286047001.8,N
1635249875.5,286047000.0,N
1635249895.4,286047000.5,N
1635249915.2,286046998.9,N
1635249935.0,286046999.2,N
1635249935.9,286046999.2,N
1635249955.8,286046996.9,N
1635249975.6,286046997.9,N
1635249995.5,286046995.0,N
1635250015.3,286046996.2,N
1635250035.1,286046994.0,N
1635250055.9,286046993.8,N
1635250075.7,286046994.5,N
1635250095.6,286046994.7,N
1635250145.4,286046995.8,E
1635250185.4,286047001.9,E
1635250195.3,286047000.3,N
1635250215.1,286046996.8,P
1635250235.9,286682703.2,P
1635250255.7,286046998.8,N
1635250275.5,286046999.1,N
1635250295.4,286046995.6,N
1635250315.2,286046991.7,N
1635250335.1,286046993.2,N
1635250336.0,286046993.2,N
1635250355.8,286046990.3,N
1635250375.6,286046989.2,N
1635250395.5,286046989.1,N
1635250415.3,286046991.0,N
1635250435.2,286046992.3,N
1635250455.9,286046990.3,N
1635250475.7,286046989.0,N
1635250495.6,286046989.6,N
1635250515.4,286046991.6,N
1635250535.2,286046992.5,N
1635250555.1,286047402.7,N
1635250556.0,286046993.1,N
1635250575.8,286046991.5,N
1635250595.7,286046991.2,N
1635250615.5,286046990.7,N
1635250635.3,286046989.1,N
1635250655.2,286046987.1,N
1635250675.0,286046989.9,N
1635250675.9,286046989.9,N
1635250695.7,286046987.4,N
1635250715.6,286046987.4,N
1635250735.4,286046988.1,N
1635250755.3,286046987.8,N
1635250775.1,286046985.3,N
1635250776.0,286046985.3,N
1635250795.8,286046985.6,N
1635250815.7,286046985.9,N
1635250835.5,286046988.0,N
1635250855.4,286046988.1,N
1635250875.2,286046988.0,N
1635250895.0,286046985.7,N
1635250895.9,286046985.7,N
1635250915.8,286046985.5,N
1635250935.6,286046986.8,N
1635250955.4,286046985.1,N
1635250975.3,286046982.7,N
1635250995.1,286045115.4,Y
1635251015.9,286046980.7,P
1635251035.7,286046979.0,N
1635251055.5,286046981.8,N
1635251075.4,286046979.3,N
1635251095.2,286046983.2,N
1635251115.0,286046984.2,N
1635251115.9,286046984.2,N
1635251135.8,286046982.7,N
1635251155.6,286046982.4,N
1635251175.5,286046982.8,N
1635251195.3,286046983.9,N
1635251215.1,286046982.8,Y
1635251235.9,286046999.5,P
1635251255.7,286046998.2,N
1635251275.6,286046998.8,N
1635251295.4,286046999.1,N
1635251315.2,286046997.2,N
1635251335.1,286046997.5,N
1635251336.0,286046997.5,N
1635251355.8,286046995.7,N
1635251375.6,286046995.3,N
1635251395.5,286046996.1,N
1635251415.3,286046995.7,N
1635251435.2,286046995.8,N
1635251455.9,286046993.4,N
1635251475.7,286046993.8,N
1635251495.6,286046993.8,N
1635251515.4,286046993.5,N
1635251535.2,286046994.2,N
1635251555.1,286046993.9,N
1635251556.0,286046993.9,N
1635251575.8,286046994.4,N
1635251595.7,286046991.9,N
1635251615.5,286046992.1,N
1635251635.3,286046992.6,N
1635251655.2,286046993.1,N
1635251675.0,286046993.2,N
1635251675.9,286046993.2,N
1635251695.7,286046990.3,Y
1635251715.6,286046999.6,P
1635251735.4,286046999.5,N
1635251755.3,286046999.4,N
1635251775.1,286046997.3,N
1635251795.8,286046998.0,N
1635251815.7,286046997.2,N
1635251835.5,286046997.2,N
1635251855.3,286046995.7,N
1635251875.2,286046993.8,Y
1635251895.0,286046999.5,P
1635251895.9,286046999.5,N
1635251915.8,286046998.8,N
1635251935.6,286046999.2,N
1635251955.4,286046996.8,Y
1635251975.3,286046996.5,P
1635251995.1,286046997.9,N
1635252015.9,286046997.4,N
1635252035.7,286046999.0,N
1635252055.5,286046996.5,Y
1635252075.4,286047001.2,P
1635252095.2,286046999.1,N
1635252115.0,286046999.0,N
1635252116.0,286046999.0,N
1635252135.8,286046999.1,N
1635252155.6,286046999.4,N
1635252175.5,286046999.6,N
1635252195.3,286046996.8,Y
1635252215.1,286046999.1,P
1635252235.9,286046996.9,P
1635252255.7,286046997.5,N
1635252275.6,286046997.8,N
1635252295.4,286046997.5,N
1635252315.2,286046997.7,N
1635252335.1,286046997.0,Y
1635252336.0,286046997.0,P
1635252355.8,286047000.9,N
1635252375.6,286047000.9,N
1635252395.5,286047000.9,N
1635252415.3,286047000.9,N
1635252435.2,286047001.2,N
1635252455.9,286046998.3,N
1635252475.7,286046999.4,N
1635252495.6,286046998.9,N
1635252515.4,286046998.5,N
1635252535.2,286046999.1,N
1635252555.1,286046999.2,N
1635252556.0,286046999.2,N
1635252575.8,286046997.6,N
1635252595.7,286046996.5,N
1635252615.5,286046996.9,N
1635252635.3,286046998.8,N
1635252655.2,286046997.3,N
1635252675.0,286046997.3,N
1635252675.9,286046997.3,N
1635252695.8,286046997.5,N
1635252715.6,286046994.9,Y
1635252735.4,286046996.5,P
1635252755.3,286046999.3,N
1635252775.1,286046999.6,N
1635252795.8,286046998.4,N
1635252815.7,286046998.4,N
1635252835.5,286046999.0,N
1635252855.4,286046997.2,Y
1635252875.2,286046998.9,P
1635252895.0,286046996.5,P
1635252895.9,286046996.5,P
1635252915.8,286046998.5,N
1635252935.6,286046996.5,Y
1635252955.4,286046998.2,P
1635252975.3,286046998.4,P
1635252995.1,286047001.1,P
1635253015.9,286046998.9,N
1635253035.7,286047001.2,N
1635253055.5,286046999.3,N
1635253075.4,286046996.5,N
1635253095.2,286046999.2,N
1635253115.0,286046999.1,N
1635253116.0,286046999.1,N
1635253135.8,286046997.0,N
1635253155.6,286046997.3,N
1635253175.5,286046996.7,N
1635253195.3,286046997.1,N
