# file name; noise; peak f.; mag.; duration
20211026130054151_ZVPP-R7_snap.fits;6.91841;26456.5;5.21635;0
20211026130154226_ZVPP-R7_snap.fits;5.65052;26491.7;4.86112;0
20211026130254300_ZVPP-R7_snap.fits;5.16508;26468.3;5.49114;0
20211026130354375_ZVPP-R7_snap.fits;5.13549;26540;4.76726;0
20211026130454450_ZVPP-R7_snap.fits;5.59431;26458;4.38463;0
20211026130554524_ZVPP-R7_snap.fits;5.77636;26475.6;4.13933;0
20211026130654599_ZVPP-R7_snap.fits;5.34087;26459.5;4.38266;0
20211026130754674_ZVPP-R7_snap.fits;6.02787;26547.4;5.53697;0
20211026130854748_ZVPP-R7_snap.fits;5.573;26450.7;4.38469;0
20211026130954823_ZVPP-R7_snap.fits;6.03964;26450.7;5.90453;0
20211026131054898_ZVPP-R7_snap.fits;6.3547;26488.8;5.10754;0
20211026131154972_ZVPP-R7_snap.fits;5.91294;26490.2;5.92765;0
20211026131255047_ZVPP-R7_snap.fits;5.95774;26502;4.82242;0
20211026131355122_ZVPP-R7_snap.fits;5.71585;26488.8;4.89489;0
20211026131455196_ZVPP-R7_snap.fits;6.45743;26528.3;3.51301;0
20211026131555271_ZVPP-R7_snap.fits;5.52953;26534.2;4.40816;0
20211026131655346_ZVPP-R7_snap.fits;5.08612;26485.8;5.01405;0
20211026131755420_ZVPP-R7_snap.fits;6.09317;26452.1;5.18552;0
20211026131855495_ZVPP-R7_snap.fits;6.12965;26471.2;4.60209;0
20211026131955570_ZVPP-R7_snap.fits;5.6467;26471.2;5.06324;0
20211026132055644_ZVPP-R7_snap.fits;6.50711;26509.3;4.20407;0
20211026132155719_ZVPP-R7_snap.fits;5.48764;26528.3;4.96934;0
20211026132255794_ZVPP-R7_snap.fits;7.0424;26503.4;4.80133;0
20211026132355868_ZVPP-R7_snap.fits;5.93749;26547.4;4.93056;0
20211026132455943_ZVPP-R7_snap.fits;6.02747;26518.1;4.06693;0
20211026132556018_ZVPP-R7_snap.fits;4.71361;26496.1;4.41833;0
20211026132656092_ZVPP-R7_snap.fits;6.22524;26538.6;4.02113;0
20211026132756167_ZVPP-R7_snap.fits;5.27515;26474.1;4.58283;0
20211026132856242_ZVPP-R7_snap.fits;5.5855;26453.6;5.88604;0
20211026132956316_ZVPP-R7_snap.fits;5.18019;26474.1;3.83755;0
20211026133056391_ZVPP-R7_snap.fits;5.87533;26518.1;4.98423;0
20211026133156466_ZVPP-R7_snap.fits;5.74463;26545.9;6.25132;0
20211026133256540_ZVPP-R7_snap.fits;4.57639;26494.6;5.57607;0
20211026133356615_ZVPP-R7_snap.fits;6.59702;26547.4;4.04155;0
20211026133456690_ZVPP-R7_snap.fits;5.71296;26453.6;4.66884;0
20211026133556764_ZVPP-R7_snap.fits;4.43214;26547.4;5.05606;0
20211026133656839_ZVPP-R7_snap.fits;5.21705;26532.7;5.47663;0
20211026133756914_ZVPP-R7_snap.fits;6.26761;26481.4;5.21431;0
20211026133856988_ZVPP-R7_snap.fits;5.42025;26540;4.82415;0
20211026133957063_ZVPP-R7_snap.fits;5.30256;26525.4;4.22724;0
20211026134057138_ZVPP-R7_snap.fits;5.22904;26469.7;4.70135;0
20211026134157212_ZVPP-R7_snap.fits;5.88641;26540;5.45072;0
20211026134257287_ZVPP-R7_snap.fits;4.96486;26460.9;4.64579;0
20211026134357362_ZVPP-R7_snap.fits;5.73642;26480;7.01147;0
20211026134457436_ZVPP-R7_snap.fits;6.36942;26450.7;4.41054;0
20211026134557511_ZVPP-R7_snap.fits;5.73615;26465.3;4.40561;0
20211026134657586_ZVPP-R7_snap.fits;5.15323;26516.6;5.31338;0
20211026134757660_ZVPP-R7_snap.fits;5.49084;26543;5.6368;0
20211026134857735_ZVPP-R7_snap.fits;5.9538;26534.2;4.51279;0
20211026134957810_ZVPP-R7_snap.fits;5.77909;26468.3;3.78481;0
20211026135057884_ZVPP-R7_snap.fits;5.32475;26528.3;4.02058;0
20211026135157959_ZVPP-R7_snap.fits;5.11489;26491.7;5.94606;0
20211026135258034_ZVPP-R7_snap.fits;5.8526;26509.3;3.65697;0
20211026135358108_ZVPP-R7_snap.fits;5.70393;26532.7;4.48729;0
20211026135458183_ZVPP-R7_snap.fits;5.33695;26515.1;5.027;0
20211026135558258_ZVPP-R7_snap.fits;6.74428;26521;4.91656;0
20211026135658332_ZVPP-R7_snap.fits;6.96946;26523.9;5.94271;0
20211026135758407_ZVPP-R7_snap.fits;6.25662;26452.1;4.44066;0
20211026135858482_ZVPP-R7_snap.fits;5.61591;26534.2;5.37336;0
20211026135958556_ZVPP-R7_snap.fits;5.27482;26504.9;4.75795;0
