# file name; noise; peak f.; mag.; duration
20211026070027271_ZVPP-R7_snap.fits;52.0966;26485.8;45.1125;0
20211026070127346_ZVPP-R7_snap.fits;56.7471;26452.1;39.8362;0
20211026070227420_ZVPP-R7_snap.fits;55.0771;26460.9;50.5536;0
20211026070327495_ZVPP-R7_snap.fits;49.2097;26462.4;41.9037;0
20211026070427570_ZVPP-R7_snap.fits;47.7152;26494.6;52.1637;0
20211026070527644_ZVPP-R7_snap.fits;48.3196;26468.3;52.0183;0
20211026070627719_ZVPP-R7_snap.fits;50.3567;26497.6;37.3382;0
20211026070727794_ZVPP-R7_snap.fits;54.8002;26468.3;55.5417;0
20211026070827868_ZVPP-R7_snap.fits;53.9143;26459.5;38.0334;0
20211026070927943_ZVPP-R7_snap.fits;51.1986;26534.2;41.713;0
20211026071028018_ZVPP-R7_snap.fits;49.9213;26522.5;63.3331;0
20211026071128092_ZVPP-R7_snap.fits;49.0086;26523.9;42.6155;0
20211026071228167_ZVPP-R7_snap.fits;63.0265;26496.1;42.7762;0
20211026071328242_ZVPP-R7_snap.fits;51.8934;26526.9;52.0625;0
20211026071428316_ZVPP-R7_snap.fits;39.2295;26463.9;51.4034;0
20211026071528391_ZVPP-R7_snap.fits;54.6876;26493.2;40.2634;0
20211026071628466_ZVPP-R7_snap.fits;58.2027;26482.9;37.9092;0
20211026071728540_ZVPP-R7_snap.fits;62.1765;26500.5;48.3785;0
20211026071828615_ZVPP-R7_snap.fits;57.5069;26538.6;53.0331;0
20211026071928690_ZVPP-R7_snap.fits;53.2756;26494.6;42.0701;0
20211026072028764_ZVPP-R7_snap.fits;50.0064;26512.2;51.2795;0
20211026072128839_ZVPP-R7_snap.fits;56.5507;26450.7;44.9876;0
20211026072228914_ZVPP-R7_snap.fits;57.2064;26496.1;46.8676;0
20211026072328988_ZVPP-R7_snap.fits;54.8068;26502;52.1947;0
20211026072429063_ZVPP-R7_snap.fits;55.0736;26452.1;53.3441;0
20211026072529138_ZVPP-R7_snap.fits;63.441;26529.8;36.1086;0
20211026072629212_ZVPP-R7_snap.fits;46.0761;26529.8;32.7754;0
20211026072729287_ZVPP-R7_snap.fits;57.1317;26491.7;41.2558;0
20211026072829362_ZVPP-R7_snap.fits;48.5445;26449.2;48.4503;0
20211026072929436_ZVPP-R7_snap.fits;55.2481;26503.4;48.3858;0
20211026073029511_ZVPP-R7_snap.fits;50.4565;26456.5;40.8442;0
20211026073129586_ZVPP-R7_snap.fits;56.4806;26459.5;48.2565;0
20211026073229660_ZVPP-R7_snap.fits;55.1026;26540;45.0111;0
20211026073329735_ZVPP-R7_snap.fits;57.7665;26466.8;56.0692;0
20211026073429810_ZVPP-R7_snap.fits;54.4508;26460.9;51.4508;0
20211026073529884_ZVPP-R7_snap.fits;48.5413;26537.1;43.2719;0
20211026073629959_ZVPP-R7_snap.fits;46.414;26507.8;39.0661;0
20211026073730034_ZVPP-R7_snap.fits;54.4999;26537.1;36.798;0
20211026073830108_ZVPP-R7_snap.fits;58.9468;26477.1;53.0829;0
20211026073930183_ZVPP-R7_snap.fits;55.6116;26497.6;43.7621;0
20211026074030258_ZVPP-R7_snap.fits;56.2667;26466.8;37.9243;0
20211026074130332_ZVPP-R7_snap.fits;50.2551;26463.9;41.4172;0
20211026074230407_ZVPP-R7_snap.fits;56.5122;26541.5;46.6996;0
20211026074330482_ZVPP-R7_snap.fits;50.2687;26504.9;61.1273;0
20211026074430556_ZVPP-R7_snap.fits;59.253;26504.9;38.7149;0
20211026074530631_ZVPP-R7_snap.fits;54.8642;26450.7;51.4092;0
20211026074630706_ZVPP-R7_snap.fits;53.5494;26466.8;38.9608;0
20211026074730780_ZVPP-R7_snap.fits;48.4559;26449.2;38.378;0
20211026074830855_ZVPP-R7_snap.fits;54.0038;26459.5;60.0033;0
20211026074930930_ZVPP-R7_snap.fits;43.6057;26472.7;48.4442;0
20211026075031004_ZVPP-R7_snap.fits;54.7197;26504.9;38.444;0
20211026075131079_ZVPP-R7_snap.fits;53.4511;26469.7;56.6853;0
20211026075231154_ZVPP-R7_snap.fits;48.1477;26500.5;46.1663;0
20211026075331228_ZVPP-R7_snap.fits;57.0376;26507.8;44.4369;0
20211026075431303_ZVPP-R7_snap.fits;48.7935;26472.7;47.0086;0
20211026075531378_ZVPP-R7_snap.fits;54.2516;26544.4;44.9907;0
20211026075631452_ZVPP-R7_snap.fits;53.111;26516.6;43.4451;0
20211026075731527_ZVPP-R7_snap.fits;45.0249;26543;49.1672;0
20211026075831602_ZVPP-R7_snap.fits;50.8292;26487.3;48.1662;0
20211026075931676_ZVPP-R7_snap.fits;45.6004;26494.6;36.2691;0
