#timestamp,LO_Frequency,Hit,StdDev 
1635267615.7,286046995.6,N
1635267635.5,286046997.0,N
1635267655.4,286046998.4,N
1635267675.2,286046996.6,N
1635267695.0,286046996.6,N
1635267695.9,286046996.6,N
1635267715.8,286046995.4,N
1635267735.6,286046995.4,N
1635267755.5,286046996.0,N
1635267775.3,286046995.9,N
1635267795.1,286046996.4,N
1635267815.9,286046995.8,N
1635267835.7,286046996.3,N
1635267855.5,286046996.3,N
1635267875.4,286046997.0,N
1635267895.2,286047001.9,N
1635267915.1,286046999.7,N
1635267916.0,286046999.7,N
1635267935.8,286046999.2,N
1635267955.6,286046999.1,N
1635267975.5,286046998.8,N
1635267995.3,286046999.3,N
1635268015.1,286046998.1,N
1635268035.9,286046999.8,N
1635268055.7,286046998.5,N
1635268075.6,286046998.4,N
1635268095.4,286047002.3,N
1635268115.2,286047002.4,N
1635268135.1,286047002.5,N
1635268136.0,286047002.5,N
1635268155.8,286046998.3,N
1635268175.7,286046998.9,N
1635268195.5,286047000.7,N
1635268215.3,286047005.1,N
1635268235.2,286047002.9,N
1635268255.0,286047007.5,N
1635268255.9,286047007.5,N
1635268275.7,286047005.8,N
1635268295.6,286047004.2,N
1635268315.4,286047004.0,N
1635268335.3,286047005.3,N
1635268355.1,286047007.0,N
1635268356.0,286047007.0,N
1635268375.8,286047005.2,N
1635268395.7,286047006.5,N
1635268415.5,286047004.9,N
1635268435.3,286047002.9,N
1635268455.2,286047005.8,N
1635268475.0,286047004.5,N
1635268475.9,286047004.5,N
1635268495.8,286047007.5,N
1635268515.6,286047003.2,N
1635268535.4,286047005.5,N
1635268555.3,286047005.6,N
1635268575.1,286047004.1,N
1635268595.9,286047001.4,N
1635268615.7,286047003.9,N
1635268635.5,286047001.6,N
1635268655.4,286047006.0,N
1635268675.2,286047001.5,N
1635268695.0,286047004.6,N
1635268695.9,286047004.6,N
1635268715.8,286047006.7,Y
1635268735.6,286047003.4,P
1635268755.5,286047015.1,P
1635268775.3,286047016.4,P
1635268795.1,286047014.9,N
1635268815.9,286047007.6,N
1635268835.7,286047000.1,N
1635268855.5,286046998.9,N
1635268875.4,286046997.5,N
1635268895.2,286046995.6,N
1635268915.1,286046995.2,N
1635268916.0,286046995.2,N
1635268935.8,286046999.5,N
1635268955.6,286046999.1,N
1635268975.5,286046996.6,N
1635268995.3,286046999.2,N
1635269015.1,286046997.3,N
1635269035.9,286046996.8,N
1635269055.7,286046997.2,N
1635269075.6,286046998.7,N
1635269095.4,286046999.8,N
1635269115.2,286047002.0,N
1635269135.1,286047001.5,N
1635269136.0,286047001.5,N
1635269155.8,286047004.4,N
1635269175.7,286047002.5,N
1635269195.5,286047004.4,N
1635269215.3,286047010.7,N
1635269235.2,286047012.9,N
1635269255.0,286047011.3,N
1635269285.9,286047010.3,E
1635269295.9,286047006.8,N
1635269315.7,286047004.1,P
1635269335.5,286047007.2,P
1635269355.4,286047008.1,Y
1635269375.2,286047008.8,P
1635269395.0,286047010.1,P
1635269395.9,286047010.1,P
1635269415.8,286047007.0,Y
1635269435.6,286046995.2,P
1635269455.5,286046990.7,N
1635269475.3,286046991.4,N
1635269495.1,286046990.5,N
1635269515.9,286046989.9,N
1635269535.7,286046987.5,N
1635269555.6,286046990.8,N
1635269575.4,286046992.1,N
1635269595.2,286046995.0,N
1635269615.1,286046999.8,N
1635269616.0,286046999.8,N
1635269635.8,286046997.7,N
1635269655.7,286046993.7,N
1635269675.5,286046997.0,N
1635269695.3,286047001.0,N
1635269715.2,286047000.9,N
1635269735.9,286047001.9,N
1635269755.7,286047004.4,N
1635269775.6,286047004.2,N
1635269795.4,286047001.1,N
1635269815.2,286046995.1,N
1635269835.1,286046992.2,N
1635269836.0,286046992.2,N
1635269855.8,286046989.6,N
1635269875.7,286046987.6,N
1635269895.5,286046985.4,N
1635269915.3,286046989.0,N
1635269935.2,286046989.3,N
1635269955.0,286046991.3,N
1635269955.9,286046991.3,N
1635269975.8,286046989.0,N
1635269995.6,286046995.8,N
1635270015.4,286046996.6,N
1635270035.3,286047001.8,N
1635270055.1,286047001.9,N
1635270075.8,286046996.9,N
1635270095.7,286047000.5,N
1635270115.5,286047000.5,N
1635270135.4,286046998.2,N
1635270155.2,286046999.1,N
1635270175.0,286046997.1,N
1635270175.9,286046997.1,N
1635270195.8,286046994.1,N
1635270215.6,286046991.2,N
1635270235.4,286046988.7,N
1635270255.3,286046989.5,N
1635270275.1,286046985.4,N
1635270295.9,286046989.4,N
1635270315.7,286046990.7,N
1635270335.5,286046991.3,N
1635270355.4,286046994.6,N
1635270375.2,286046996.6,N
1635270395.0,286047000.0,N
1635270395.9,286047000.0,N
1635270415.8,286047005.7,N
1635270435.6,286047003.1,N
1635270455.5,286047001.3,N
1635270475.3,286047001.9,N
1635270495.1,286047001.9,N
1635270515.9,286047001.4,N
1635270535.7,286046999.8,N
1635270555.5,286047006.0,N
1635270575.4,286047013.1,N
1635270595.2,286047016.6,N
1635270615.1,286047013.5,N
1635270616.0,286047013.5,N
1635270635.8,286047006.4,N
1635270655.6,286047004.4,N
1635270675.5,286046998.8,N
1635270695.3,286046998.8,N
1635270715.2,286046998.9,N
1635270735.9,286046997.8,N
1635270755.7,286046997.6,N
1635270775.6,286046997.9,N
1635270795.4,286046993.4,N
1635270815.2,286046994.1,N
1635270835.1,286046994.4,N
1635270836.0,286046994.4,N
1635270855.8,286046993.2,N
1635270875.7,286046992.2,N
1635270895.5,286046991.5,N
1635270915.3,286046987.4,N
1635270935.2,286046984.2,N
1635270955.9,286046985.4,N
1635270975.7,286046985.8,N
1635270995.6,286046988.4,N
1635271015.4,286046986.7,N
1635271035.3,286046985.0,N
1635271055.1,286046986.9,N
1635271056.0,286046986.9,N
1635271075.8,286046989.0,N
1635271095.7,286046988.1,N
1635271115.5,286046986.6,N
1635271135.3,286046982.1,N
1635271155.2,286046983.1,N
1635271175.0,286046981.9,N
1635271175.9,286046981.9,N
1635271195.8,286046981.5,Y
