# file name; noise; peak f.; mag.; duration
20211026170011996_ZVPP-R7_snap.fits;4.89961;26452.1;4.5487;0
20211026170112071_ZVPP-R7_snap.fits;6.08514;26477.1;4.07566;0
20211026170212146_ZVPP-R7_snap.fits;5.9444;26490.2;5.02904;0
20211026170312220_ZVPP-R7_snap.fits;6.09262;26474.1;4.25728;0
20211026170412295_ZVPP-R7_snap.fits;5.99885;26522.5;4.68342;0
20211026170512370_ZVPP-R7_snap.fits;5.78326;26519.5;5.48837;0
20211026170612444_ZVPP-R7_snap.fits;5.73851;26500.5;5.57729;0
20211026170712519_ZVPP-R7_snap.fits;5.73031;26485.8;4.4398;0
20211026170812594_ZVPP-R7_snap.fits;6.28035;26532.7;5.05908;0
20211026170912668_ZVPP-R7_snap.fits;5.59128;26503.4;5.50461;0
20211026171012743_ZVPP-R7_snap.fits;4.98986;26458;5.03121;0
20211026171112818_ZVPP-R7_snap.fits;5.87151;26521;4.9867;0
20211026171212892_ZVPP-R7_snap.fits;5.6828;26455.1;5.672;0
20211026171312967_ZVPP-R7_snap.fits;6.29918;26531.2;6.34434;0
20211026171413042_ZVPP-R7_snap.fits;13.9121;26529.8;14.3994;0
20211026171513116_ZVPP-R7_snap.fits;14.4926;26500.5;12.3606;0
20211026171613191_ZVPP-R7_snap.fits;14.6011;26456.5;13.5059;0
20211026171713266_ZVPP-R7_snap.fits;13.6347;26459.5;14.9891;0
20211026171813340_ZVPP-R7_snap.fits;12.9991;26460.9;13.2545;0
20211026171913415_ZVPP-R7_snap.fits;16.9305;26534.2;9.00541;0
20211026172013490_ZVPP-R7_snap.fits;11.3354;26531.2;14.3421;0
20211026172113564_ZVPP-R7_snap.fits;12.5806;26544.4;8.7561;0
20211026172213639_ZVPP-R7_snap.fits;14.0643;26496.1;11.3465;0
20211026172313714_ZVPP-R7_snap.fits;13.0675;26458;13.2648;0
20211026172413788_ZVPP-R7_snap.fits;16.6544;26499;10.6436;0
20211026172513863_ZVPP-R7_snap.fits;13.9542;26463.9;10.1505;0
20211026172613938_ZVPP-R7_snap.fits;12.9848;26504.9;10.7208;0
20211026172714012_ZVPP-R7_snap.fits;12.5189;26490.2;13.5087;0
20211026172814087_ZVPP-R7_snap.fits;14.6398;26484.4;10.9538;0
20211026172914162_ZVPP-R7_snap.fits;14.0556;26493.2;13.9599;0
20211026173014236_ZVPP-R7_snap.fits;14.6415;26534.2;8.18083;0
20211026173114311_ZVPP-R7_snap.fits;13.2309;26500.5;11.3257;0
20211026173214386_ZVPP-R7_snap.fits;13.2362;26547.4;14.1953;0
20211026173314460_ZVPP-R7_snap.fits;14.5269;26494.6;14.1946;0
20211026173414535_ZVPP-R7_snap.fits;14.1967;26547.4;13.5392;0
20211026173514610_ZVPP-R7_snap.fits;13.6672;26503.4;11.6819;0
20211026173614684_ZVPP-R7_snap.fits;15.8197;26460.9;15.5756;0
20211026173714759_ZVPP-R7_snap.fits;14.6213;26493.2;11.594;0
20211026173814834_ZVPP-R7_snap.fits;15.341;26490.2;13.2112;0
20211026173914908_ZVPP-R7_snap.fits;15.9056;26526.9;11.6633;0
20211026174014983_ZVPP-R7_snap.fits;13.6934;26463.9;12.055;0
20211026174115058_ZVPP-R7_snap.fits;12.7518;26499;13.2035;0
20211026174215132_ZVPP-R7_snap.fits;12.2642;26481.4;15.7717;0
20211026174315207_ZVPP-R7_snap.fits;13.5657;26531.2;13.882;0
20211026174415282_ZVPP-R7_snap.fits;13.5101;26513.7;12.4199;0
20211026174515356_ZVPP-R7_snap.fits;12.6929;26523.9;14.0036;0
20211026174615431_ZVPP-R7_snap.fits;13.9595;26460.9;9.46921;0
20211026174715506_ZVPP-R7_snap.fits;14.8165;26528.3;12.2539;0
20211026174815580_ZVPP-R7_snap.fits;13.3434;26469.7;10.7787;0
20211026174915655_ZVPP-R7_snap.fits;11.174;26523.9;11.596;0
20211026175015730_ZVPP-R7_snap.fits;15.0876;26507.8;14.0551;0
20211026175115804_ZVPP-R7_snap.fits;11.3719;26459.5;12.5654;0
20211026175215879_ZVPP-R7_snap.fits;15.2235;26488.8;10.5106;0
20211026175315954_ZVPP-R7_snap.fits;14.9081;26459.5;10.9557;0
20211026175416028_ZVPP-R7_snap.fits;15.2022;26468.3;12.641;0
20211026175516103_ZVPP-R7_snap.fits;10.304;26540;14.4111;0
20211026175616178_ZVPP-R7_snap.fits;16.1501;26469.7;13.3242;0
20211026175716252_ZVPP-R7_snap.fits;11.047;26450.7;9.86988;0
20211026175816327_ZVPP-R7_snap.fits;12.6588;26494.6;6.40747;0
20211026175916402_ZVPP-R7_snap.fits;12.0648;26466.8;11.8377;0
