# file name; noise; peak f.; mag.; duration
20211026220034396_ZVPP-R7_snap.fits;5.79409;26460.9;4.91334;0
20211026220134471_ZVPP-R7_snap.fits;6.46427;26502;6.00987;0
20211026220234546_ZVPP-R7_snap.fits;6.3657;26463.9;4.56184;0
20211026220334620_ZVPP-R7_snap.fits;5.59032;26537.1;4.83343;0
20211026220434695_ZVPP-R7_snap.fits;6.94138;26450.7;5.95845;0
20211026220534770_ZVPP-R7_snap.fits;4.95792;26490.2;6.56683;0
20211026220634844_ZVPP-R7_snap.fits;5.50059;26507.8;6.2311;0
20211026220734919_ZVPP-R7_snap.fits;5.62126;26519.5;7.04701;0
20211026220834994_ZVPP-R7_snap.fits;5.83335;26453.6;5.17004;0
20211026220935068_ZVPP-R7_snap.fits;6.21442;26465.3;6.02744;0
20211026221035143_ZVPP-R7_snap.fits;5.52945;26518.1;5.34528;0
20211026221135218_ZVPP-R7_snap.fits;6.28613;26469.7;5.22288;0
20211026221235292_ZVPP-R7_snap.fits;6.19457;26477.1;6.14079;0
20211026221335367_ZVPP-R7_snap.fits;6.70661;26449.2;6.26121;0
20211026221435442_ZVPP-R7_snap.fits;5.53047;26450.7;4.27949;0
20211026221535516_ZVPP-R7_snap.fits;5.57274;26469.7;5.30843;0
20211026221635591_ZVPP-R7_snap.fits;6.2966;26487.3;4.60066;0
20211026221735666_ZVPP-R7_snap.fits;5.45953;26497.6;6.69166;0
20211026221835740_ZVPP-R7_snap.fits;5.78865;26528.3;4.4929;0
20211026221935815_ZVPP-R7_snap.fits;7.90395;26487.3;5.77192;0
20211026222035890_ZVPP-R7_snap.fits;6.74342;26502;7.25474;0
20211026222135964_ZVPP-R7_snap.fits;5.25666;26526.9;5.89506;0
20211026222236039_ZVPP-R7_snap.fits;5.36033;26506.3;5.28966;0
20211026222336114_ZVPP-R7_snap.fits;5.58941;26529.8;4.62173;0
20211026222436188_ZVPP-R7_snap.fits;6.29916;26541.5;4.41699;0
20211026222536263_ZVPP-R7_snap.fits;6.46012;26516.6;11.3035;0
20211026222636338_ZVPP-R7_snap.fits;6.32687;26494.6;5.85763;0
20211026222736412_ZVPP-R7_snap.fits;6.56795;26532.7;6.31052;0
20211026222836487_ZVPP-R7_snap.fits;6.62374;26497.6;4.80455;0
20211026222936562_ZVPP-R7_snap.fits;6.53152;26500.5;7.04077;0
20211026223036636_ZVPP-R7_snap.fits;6.41722;26453.6;5.1219;0
20211026223136711_ZVPP-R7_snap.fits;6.57436;26515.1;5.75499;0
20211026223236786_ZVPP-R7_snap.fits;7.63587;26504.9;4.94807;0
20211026223336860_ZVPP-R7_snap.fits;6.76075;26496.1;5.08767;0
20211026223436935_ZVPP-R7_snap.fits;6.25314;26512.2;5.8858;0
20211026223537010_ZVPP-R7_snap.fits;7.72969;26540;6.44742;0
20211026223637084_ZVPP-R7_snap.fits;6.62873;26449.2;5.9386;0
20211026223737159_ZVPP-R7_snap.fits;6.61944;26466.8;5.83565;0
20211026223837234_ZVPP-R7_snap.fits;6.21943;26460.9;5.28562;0
20211026223937308_ZVPP-R7_snap.fits;5.87822;26478.5;6.06129;0
20211026224037383_ZVPP-R7_snap.fits;6.71459;26503.4;6.45708;0
20211026224137458_ZVPP-R7_snap.fits;6.21764;26453.6;7.0426;0
20211026224237532_ZVPP-R7_snap.fits;6.74262;26512.2;6.03292;0
20211026224337607_ZVPP-R7_snap.fits;6.47444;26503.4;6.5358;0
20211026224437682_ZVPP-R7_snap.fits;6.46709;26502;4.01786;0
20211026224537756_ZVPP-R7_snap.fits;5.30379;26481.4;5.77117;0
20211026224637831_ZVPP-R7_snap.fits;6.1204;26481.4;5.96067;0
20211026224737906_ZVPP-R7_snap.fits;5.95494;26523.9;4.67845;0
20211026224837980_ZVPP-R7_snap.fits;6.40645;26507.8;4.34936;0
20211026224938055_ZVPP-R7_snap.fits;6.28784;26458;5.87445;0
20211026225038130_ZVPP-R7_snap.fits;5.8464;26493.2;5.5124;0
20211026225138204_ZVPP-R7_snap.fits;5.96216;26547.4;6.71447;0
20211026225238279_ZVPP-R7_snap.fits;6.41692;26532.7;4.95961;0
20211026225338354_ZVPP-R7_snap.fits;6.11021;26460.9;6.29009;0
20211026225438428_ZVPP-R7_snap.fits;6.16163;26544.4;5.71127;0
20211026225538503_ZVPP-R7_snap.fits;6.67209;26518.1;5.73641;0
20211026225638578_ZVPP-R7_snap.fits;5.4771;26490.2;5.31885;0
20211026225738652_ZVPP-R7_snap.fits;5.8825;26512.2;5.70854;0
20211026225838727_ZVPP-R7_snap.fits;6.35169;26516.6;5.73692;0
20211026225938802_ZVPP-R7_snap.fits;7.35376;26532.7;6.72698;0
