#timestamp,LO_Frequency,Hit,StdDev 
1635253215.1,286046997.1,N
1635253235.9,286046997.6,N
1635253255.7,286046997.8,N
1635253275.6,286046995.0,Y
1635253295.4,286046996.5,P
1635253315.2,286046996.9,P
1635253335.1,286046999.2,N
1635253336.0,286046999.2,N
1635253355.8,286046997.9,N
1635253375.7,286046996.6,Y
1635253395.5,286046998.7,P
1635253415.3,286046998.3,P
1635253435.2,286046999.0,P
1635253455.9,286046999.0,N
1635253475.7,286046998.2,Y
1635253495.6,286047000.3,P
1635253515.4,286047000.3,N
1635253535.3,286047000.5,N
1635253555.1,286047000.7,N
1635253556.0,286047000.7,N
1635253575.8,286047001.2,N
1635253595.7,286047000.1,N
1635253615.5,286047000.0,N
1635253635.3,286047000.2,N
1635253655.2,286047000.6,N
1635253675.0,286047000.8,N
1635253675.9,286047000.8,N
1635253695.8,286047000.9,N
1635253715.6,286047002.7,Y
1635253735.4,286047002.8,P
1635253755.3,286047000.2,N
1635253775.1,286047001.6,N
1635253795.8,286047002.6,N
1635253815.7,286047002.2,N
1635253835.5,286047005.5,Y
1635253855.4,286047005.9,P
1635253875.2,286047001.8,N
1635253895.0,286047004.4,N
1635253895.9,286047011.9,Y
1635253915.8,286046999.2,P
1635253935.6,286046996.8,N
1635253955.5,286046997.9,N
1635253975.3,286046996.2,N
1635253995.1,286046994.1,N
1635254015.9,286046993.3,N
1635254035.7,286046994.0,N
1635254055.5,286046993.6,N
1635254075.4,286046994.5,N
1635254095.2,286046996.3,N
1635254115.1,286046996.1,N
1635254116.0,286046996.1,N
1635254135.8,286046997.1,N
1635254155.6,286046999.6,N
1635254175.5,286046999.2,N
1635254195.3,286047000.8,N
1635254215.2,286046999.6,N
1635254235.9,286046997.5,N
1635254255.7,286046997.6,N
1635254275.6,286046995.0,N
1635254295.4,286046996.0,N
1635254315.2,286046997.7,N
1635254335.1,286046997.4,N
1635254336.0,286046997.4,N
1635254355.8,286046996.9,N
1635254375.7,286046996.9,N
1635254395.5,286046996.6,N
1635254415.3,286046996.5,N
1635254435.2,286046997.3,N
1635254455.0,286046996.4,N
1635254455.9,286046996.4,N
1635254475.7,286046995.7,N
1635254495.6,286046996.3,N
1635254515.4,286046993.3,Y
1635254535.3,286046996.5,P
1635254555.1,286046995.3,P
1635254575.8,286046995.1,P
1635254595.7,286046997.5,Y
1635254615.5,286047002.7,P
1635254635.4,286047000.6,N
1635254655.2,286047001.2,N
1635254675.0,286047001.1,N
1635254675.9,286047001.1,N
1635254695.8,286047000.2,N
1635254715.6,286046999.7,N
1635254735.4,286047002.5,N
1635254755.3,286047002.0,N
1635254775.1,286046999.9,N
1635254795.9,286047000.9,N
1635254815.7,286046998.1,N
1635254835.5,286047000.6,N
1635254855.4,286047001.1,N
1635254905.2,286047000.3,E
1635254915.1,286047001.2,N
1635254935.9,286046998.4,P
1635254955.7,286046998.9,N
1635254975.6,286046999.3,N
1635254995.4,286046998.7,N
1635255015.2,286046999.1,N
1635255035.1,286046999.1,N
1635255036.0,286046999.1,N
1635255055.8,286046998.7,N
1635255075.6,286046999.2,N
1635255095.5,286046999.2,N
1635255115.3,286047001.0,N
1635255135.2,286046998.7,N
1635255155.9,286046998.1,N
1635255175.7,286046999.2,N
1635255195.6,286046997.2,Y
1635255215.4,286046997.0,P
1635255235.2,286046997.2,N
1635255255.1,286046997.6,N
1635255256.0,286046997.6,N
1635255275.8,286046997.5,Y
1635255295.7,286046998.3,P
1635255315.5,286046998.1,P
1635255335.3,286047001.0,P
1635255355.2,286047000.6,N
1635255375.0,286047000.2,N
1635255375.9,286047000.2,N
1635255395.7,286047000.4,N
1635255415.6,286047001.1,N
1635255435.4,286046998.5,N
1635255455.3,286046999.8,N
1635255475.1,286047000.6,N
1635255495.8,286047002.4,N
1635255515.7,286047002.1,N
1635255535.5,286047001.5,N
1635255555.4,286047002.2,N
1635255575.2,286047001.8,N
1635255595.0,286047002.2,N
1635255595.9,286047002.2,N
1635255615.8,286047000.3,N
1635255635.6,286047000.7,N
1635255655.5,286046998.7,N
1635255675.3,286042442.5,Y
1635255695.1,286046996.8,P
1635255715.9,286046999.6,N
1635255735.7,286046996.6,N
1635255755.5,286046999.5,N
1635255775.4,286046996.8,N
1635255795.2,286046997.9,N
1635255815.1,286046998.0,N
1635255816.0,286046998.0,N
1635255835.8,286046997.6,N
1635255855.6,286046996.7,N
1635255875.5,286046997.1,N
1635255895.3,286046995.5,Y
1635255915.2,286046998.7,P
1635255935.9,286046998.8,P
1635255955.7,286047000.8,N
1635255975.6,286047000.4,N
1635255995.4,286047002.1,N
1635256015.3,286047004.3,N
1635256035.1,286047003.1,N
1635256036.0,286047003.1,N
1635256055.8,286047002.0,N
1635256075.7,286047003.1,N
1635256095.5,286047003.9,N
1635256115.3,286046999.8,N
1635256135.2,286047000.0,N
1635256155.0,286047002.3,N
1635256155.9,286047002.3,N
1635256175.8,286047004.0,N
1635256195.6,286047001.6,N
1635256215.4,286047003.7,N
1635256235.3,286047003.7,N
1635256255.1,286047003.4,N
1635256275.9,286047003.7,N
1635256295.7,286047003.5,N
1635256315.5,286047004.2,N
1635256335.4,286047001.9,N
1635256355.2,286046998.1,N
1635256375.0,286047000.1,N
1635256376.0,286047000.1,N
1635256395.8,286047000.6,N
1635256415.6,286046999.8,N
1635256435.5,286047000.0,N
1635256455.3,286046999.9,N
1635256475.1,286047002.0,N
1635256495.9,286046999.7,N
1635256515.7,286047001.8,N
1635256535.6,286047002.0,N
1635256555.4,286046999.8,N
1635256575.2,286046999.9,N
1635256595.1,286047000.2,N
1635256596.0,286047000.2,N
1635256615.8,286047002.5,N
1635256635.6,286047002.7,N
1635256655.5,286047000.2,N
1635256675.3,286047001.5,N
1635256695.2,286047002.5,N
1635256715.9,286047001.5,N
1635256735.7,286047001.5,N
1635256755.6,286047001.7,N
1635256775.4,286047002.8,N
1635256795.3,286047000.7,N
