# file name; noise; peak f.; mag.; duration
20211026150003036_ZVPP-R7_snap.fits;5.95246;26468.3;4.36053;0
20211026150103111_ZVPP-R7_snap.fits;5.94072;26453.6;6.12154;0
20211026150203186_ZVPP-R7_snap.fits;6.22523;26484.4;4.85693;0
20211026150303260_ZVPP-R7_snap.fits;6.3798;26525.4;5.05746;0
20211026150403335_ZVPP-R7_snap.fits;5.29391;26497.6;5.38581;0
20211026150503410_ZVPP-R7_snap.fits;5.56468;26509.3;4.93057;0
20211026150603484_ZVPP-R7_snap.fits;6.25766;26518.1;5.04727;0
20211026150703559_ZVPP-R7_snap.fits;5.21285;26515.1;5.78472;0
20211026150803634_ZVPP-R7_snap.fits;5.03137;26502;4.38885;0
20211026150903708_ZVPP-R7_snap.fits;6.01673;26518.1;5.73169;0
20211026151003783_ZVPP-R7_snap.fits;6.4248;26500.5;4.56256;0
20211026151103858_ZVPP-R7_snap.fits;5.26054;26513.7;4.60198;0
20211026151203932_ZVPP-R7_snap.fits;6.07653;26534.2;4.03546;0
20211026151304007_ZVPP-R7_snap.fits;4.71322;26475.6;5.98965;0
20211026151404082_ZVPP-R7_snap.fits;5.64873;26547.4;5.21989;0
20211026151504156_ZVPP-R7_snap.fits;5.86383;26472.7;4.89931;0
20211026151604231_ZVPP-R7_snap.fits;5.62022;26478.5;4.96003;0
20211026151704306_ZVPP-R7_snap.fits;5.5186;26515.1;4.83973;0
20211026151804380_ZVPP-R7_snap.fits;6.17213;26474.1;4.6086;0
20211026151904455_ZVPP-R7_snap.fits;6.39207;26494.6;4.38145;0
20211026152004530_ZVPP-R7_snap.fits;5.29682;26460.9;6.69045;0
20211026152104604_ZVPP-R7_snap.fits;5.05827;26499;4.56306;0
20211026152204679_ZVPP-R7_snap.fits;5.46537;26509.3;4.93553;0
20211026152304754_ZVPP-R7_snap.fits;5.5413;26544.4;6.26371;0
20211026152404828_ZVPP-R7_snap.fits;5.75143;26525.4;4.43024;0
20211026152504903_ZVPP-R7_snap.fits;6.61585;26474.1;4.06612;0
20211026152604978_ZVPP-R7_snap.fits;5.17058;26540;5.12229;0
20211026152705052_ZVPP-R7_snap.fits;6.35764;26500.5;3.76578;0
20211026152805127_ZVPP-R7_snap.fits;6.38747;26487.3;5.62691;0
20211026152905202_ZVPP-R7_snap.fits;6.49402;26502;4.99932;0
20211026153005276_ZVPP-R7_snap.fits;6.23874;26543;5.10787;0
20211026153105351_ZVPP-R7_snap.fits;5.41648;26506.3;5.23632;0
20211026153205426_ZVPP-R7_snap.fits;5.93697;26478.5;4.56199;0
20211026153305500_ZVPP-R7_snap.fits;6.01667;26456.5;4.33478;0
20211026153405575_ZVPP-R7_snap.fits;5.66284;26523.9;4.91477;0
20211026153505650_ZVPP-R7_snap.fits;5.86199;26512.2;4.82713;0
20211026153605724_ZVPP-R7_snap.fits;6.06606;26458;3.84754;0
20211026153705799_ZVPP-R7_snap.fits;6.77477;26497.6;6.29885;0
20211026153805874_ZVPP-R7_snap.fits;6.77992;26462.4;4.12306;0
20211026153905948_ZVPP-R7_snap.fits;5.69741;26456.5;5.5219;0
20211026154006023_ZVPP-R7_snap.fits;5.91115;26529.8;4.4628;0
20211026154106098_ZVPP-R7_snap.fits;4.95463;26497.6;5.79541;0
20211026154206172_ZVPP-R7_snap.fits;5.1364;26534.2;3.68829;0
20211026154306247_ZVPP-R7_snap.fits;5.8355;26521;5.21612;0
20211026154406322_ZVPP-R7_snap.fits;5.93465;26463.9;4.70645;0
20211026154506396_ZVPP-R7_snap.fits;6.06209;26485.8;4.34808;0
20211026154606471_ZVPP-R7_snap.fits;6.06496;26528.3;5.38645;0
20211026154706546_ZVPP-R7_snap.fits;5.84012;26525.4;3.87164;0
20211026154806620_ZVPP-R7_snap.fits;7.01273;26459.5;4.04822;0
20211026154906695_ZVPP-R7_snap.fits;5.53513;26458;5.2741;0
20211026155006770_ZVPP-R7_snap.fits;5.97885;26506.3;5.8425;0
20211026155106844_ZVPP-R7_snap.fits;5.87054;26523.9;5.28511;0
20211026155206919_ZVPP-R7_snap.fits;5.57147;26468.3;4.28179;0
20211026155306994_ZVPP-R7_snap.fits;5.3306;26507.8;5.8655;0
20211026155407068_ZVPP-R7_snap.fits;6.63207;26496.1;5.83409;0
20211026155507143_ZVPP-R7_snap.fits;6.30038;26474.1;4.24421;0
20211026155607218_ZVPP-R7_snap.fits;6.5661;26471.2;5.41605;0
20211026155707292_ZVPP-R7_snap.fits;5.45069;26521;3.61935;0
20211026155807367_ZVPP-R7_snap.fits;6.94968;26463.9;5.21674;0
20211026155907442_ZVPP-R7_snap.fits;5.76245;26522.5;4.43387;0
