# file name; noise; peak f.; mag.; duration
20211026110045191_ZVPP-R7_snap.fits;6.03116;26455.1;3.92798;0
20211026110145266_ZVPP-R7_snap.fits;5.1119;26538.6;5.1448;0
20211026110245340_ZVPP-R7_snap.fits;6.3985;26494.6;4.02946;0
20211026110345415_ZVPP-R7_snap.fits;4.9628;26510.7;4.62024;0
20211026110445490_ZVPP-R7_snap.fits;5.85915;26488.8;4.92403;0
20211026110545564_ZVPP-R7_snap.fits;6.57394;26509.3;3.82166;0
20211026110645639_ZVPP-R7_snap.fits;6.16794;26512.2;6.09082;0
20211026110745714_ZVPP-R7_snap.fits;5.7118;26515.1;4.78343;0
20211026110845788_ZVPP-R7_snap.fits;6.25523;26462.4;4.95311;0
20211026110945863_ZVPP-R7_snap.fits;6.05787;26545.9;6.15331;0
20211026111045938_ZVPP-R7_snap.fits;6.78739;26449.2;5.04905;0
20211026111146012_ZVPP-R7_snap.fits;6.21206;26491.7;5.2113;0
20211026111246087_ZVPP-R7_snap.fits;5.62349;26453.6;4.74883;0
20211026111346162_ZVPP-R7_snap.fits;5.61586;26540;5.50615;0
20211026111446236_ZVPP-R7_snap.fits;6.70467;26544.4;3.95735;0
20211026111546311_ZVPP-R7_snap.fits;6.08947;26516.6;5.3545;0
20211026111646386_ZVPP-R7_snap.fits;6.005;26474.1;6.00652;0
20211026111746460_ZVPP-R7_snap.fits;5.87091;26493.2;4.83253;0
20211026111846535_ZVPP-R7_snap.fits;5.62276;26490.2;4.65287;0
20211026111946610_ZVPP-R7_snap.fits;5.67374;26496.1;6.79344;0
20211026112046684_ZVPP-R7_snap.fits;5.29411;26497.6;5.20875;0
20211026112146759_ZVPP-R7_snap.fits;6.52941;26540;5.40151;0
20211026112246834_ZVPP-R7_snap.fits;6.35584;26485.8;6.69481;0
20211026112346908_ZVPP-R7_snap.fits;5.78478;26465.3;4.00659;0
20211026112446983_ZVPP-R7_snap.fits;4.87596;26462.4;4.06197;0
20211026112547058_ZVPP-R7_snap.fits;6.64383;26547.4;5.42783;0
20211026112647132_ZVPP-R7_snap.fits;5.55016;26518.1;5.12572;0
20211026112747207_ZVPP-R7_snap.fits;5.50771;26460.9;4.72667;0
20211026112847282_ZVPP-R7_snap.fits;5.47608;26521;4.57242;0
20211026112947356_ZVPP-R7_snap.fits;5.85123;26510.7;4.26734;0
20211026113047431_ZVPP-R7_snap.fits;5.93305;26525.4;5.43819;0
20211026113147506_ZVPP-R7_snap.fits;5.93822;26545.9;5.37401;0
20211026113247580_ZVPP-R7_snap.fits;5.39613;26522.5;5.95445;0
20211026113347655_ZVPP-R7_snap.fits;5.24137;26528.3;5.46969;0
20211026113447730_ZVPP-R7_snap.fits;5.69365;26466.8;5.8273;0
20211026113547804_ZVPP-R7_snap.fits;5.9042;26452.1;4.84964;0
20211026113647879_ZVPP-R7_snap.fits;6.08931;26456.5;5.73895;0
20211026113747954_ZVPP-R7_snap.fits;6.04734;26500.5;5.21765;0
20211026113848028_ZVPP-R7_snap.fits;5.80097;26528.3;6.78198;0
20211026113948103_ZVPP-R7_snap.fits;6.2759;26521;5.10139;0
20211026114048178_ZVPP-R7_snap.fits;5.62005;26462.4;4.76882;0
20211026114148252_ZVPP-R7_snap.fits;5.20349;26477.1;5.30735;0
20211026114248327_ZVPP-R7_snap.fits;5.84432;26496.1;5.75656;0
20211026114348402_ZVPP-R7_snap.fits;6.67859;26541.5;4.28834;0
20211026114448476_ZVPP-R7_snap.fits;5.40613;26487.3;4.17069;0
20211026114548551_ZVPP-R7_snap.fits;5.16963;26453.6;4.70834;0
20211026114648626_ZVPP-R7_snap.fits;4.8181;26534.2;6.10284;0
20211026114748700_ZVPP-R7_snap.fits;4.87093;26510.7;5.83172;0
20211026114848775_ZVPP-R7_snap.fits;5.81021;26538.6;5.4388;0
20211026114948850_ZVPP-R7_snap.fits;6.24264;26472.7;6.14821;0
20211026115048924_ZVPP-R7_snap.fits;5.07955;26513.7;5.32011;0
20211026115148999_ZVPP-R7_snap.fits;5.58663;26513.7;6.51939;0
20211026115249074_ZVPP-R7_snap.fits;5.07065;26472.7;6.66937;0
20211026115349148_ZVPP-R7_snap.fits;5.74764;26541.5;4.65251;0
20211026115449223_ZVPP-R7_snap.fits;6.16361;26465.3;5.69568;0
20211026115549298_ZVPP-R7_snap.fits;5.56947;26496.1;4.49879;0
20211026115649372_ZVPP-R7_snap.fits;5.28901;26544.4;4.56316;0
20211026115749447_ZVPP-R7_snap.fits;5.63512;26471.2;5.25493;0
20211026115849522_ZVPP-R7_snap.fits;5.02269;26453.6;5.53092;0
20211026115949596_ZVPP-R7_snap.fits;4.95047;26456.5;5.04124;0
