# file name; noise; peak f.; mag.; duration
20211026200025436_ZVPP-R7_snap.fits;13.1121;26532.7;9.27091;0
20211026200125511_ZVPP-R7_snap.fits;11.6486;26477.1;8.07089;0
20211026200225586_ZVPP-R7_snap.fits;10.598;26535.6;8.47886;0
20211026200325660_ZVPP-R7_snap.fits;10.3616;26466.8;9.35936;0
20211026200425735_ZVPP-R7_snap.fits;9.92356;26500.5;11.6497;0
20211026200525810_ZVPP-R7_snap.fits;11.7027;26471.2;8.49115;0
20211026200625884_ZVPP-R7_snap.fits;9.96463;26480;10.7482;0
20211026200725959_ZVPP-R7_snap.fits;12.7234;26490.2;9.65067;0
20211026200826034_ZVPP-R7_snap.fits;13.4748;26478.5;9.65414;0
20211026200926108_ZVPP-R7_snap.fits;12.0075;26515.1;11.6862;0
20211026201026183_ZVPP-R7_snap.fits;9.27615;26504.9;9.89709;0
20211026201126258_ZVPP-R7_snap.fits;13.8151;26478.5;8.51548;0
20211026201226332_ZVPP-R7_snap.fits;12.3543;26510.7;10.1013;0
20211026201326407_ZVPP-R7_snap.fits;11.2237;26540;14.2264;0
20211026201426482_ZVPP-R7_snap.fits;11.5633;26468.3;8.89989;0
20211026201526556_ZVPP-R7_snap.fits;13.1321;26482.9;10.097;0
20211026201626631_ZVPP-R7_snap.fits;9.97951;26459.5;10.5732;0
20211026201726706_ZVPP-R7_snap.fits;12.2777;26478.5;9.44725;0
20211026201826780_ZVPP-R7_snap.fits;11.6681;26545.9;10.9263;0
20211026201926855_ZVPP-R7_snap.fits;12.4096;26496.1;9.47638;0
20211026202026930_ZVPP-R7_snap.fits;10.8383;26516.6;10.7727;0
20211026202127004_ZVPP-R7_snap.fits;10.1724;26503.4;9.52344;0
20211026202227079_ZVPP-R7_snap.fits;12.9507;26465.3;12.4505;0
20211026202327154_ZVPP-R7_snap.fits;9.49148;26491.7;8.86261;0
20211026202427228_ZVPP-R7_snap.fits;11.111;26466.8;9.67527;0
20211026202527303_ZVPP-R7_snap.fits;10.3138;26474.1;14.0159;0
20211026202627378_ZVPP-R7_snap.fits;11.5369;26503.4;12.9504;0
20211026202727452_ZVPP-R7_snap.fits;12.8219;26547.4;10.9897;0
20211026202827527_ZVPP-R7_snap.fits;10.2892;26496.1;12.7584;0
20211026202927602_ZVPP-R7_snap.fits;12.705;26525.4;9.80853;0
20211026203027676_ZVPP-R7_snap.fits;10.7982;26499;11.7956;0
20211026203127751_ZVPP-R7_snap.fits;13.3041;26534.2;8.98123;0
20211026203227826_ZVPP-R7_snap.fits;11.2332;26488.8;10.419;0
20211026203327900_ZVPP-R7_snap.fits;12.8327;26540;11.7484;0
20211026203427975_ZVPP-R7_snap.fits;11.2927;26452.1;10.9598;0
20211026203528050_ZVPP-R7_snap.fits;12.4363;26496.1;10.9029;0
20211026203628124_ZVPP-R7_snap.fits;11.2064;26522.5;10.8981;0
20211026203728199_ZVPP-R7_snap.fits;11.834;26528.3;11.2151;0
20211026203828274_ZVPP-R7_snap.fits;12.2971;26484.4;9.61235;0
20211026203928348_ZVPP-R7_snap.fits;11.9855;26526.9;12.6197;0
20211026204028423_ZVPP-R7_snap.fits;11.5839;26496.1;9.0205;0
20211026204128498_ZVPP-R7_snap.fits;11.5993;26532.7;11.7657;0
20211026204228572_ZVPP-R7_snap.fits;10.3951;26466.8;12.5249;0
20211026204328647_ZVPP-R7_snap.fits;11.3143;26529.8;11.5515;0
20211026204428722_ZVPP-R7_snap.fits;11.2314;26528.3;11.4466;0
20211026204528796_ZVPP-R7_snap.fits;13.0866;26472.7;8.08346;0
20211026204628871_ZVPP-R7_snap.fits;12.4824;26465.3;8.75759;0
20211026204728946_ZVPP-R7_snap.fits;12.5767;26540;10.6418;0
20211026204829020_ZVPP-R7_snap.fits;11.3688;26515.1;11.1533;0
20211026204929095_ZVPP-R7_snap.fits;9.96049;26496.1;8.55158;0
20211026205029170_ZVPP-R7_snap.fits;11.6545;26512.2;9.79376;0
20211026205129244_ZVPP-R7_snap.fits;16.0083;26507.8;11.2526;0
20211026205229319_ZVPP-R7_snap.fits;12.3257;26525.4;12.8922;0
20211026205329394_ZVPP-R7_snap.fits;13.6269;26452.1;11.5679;0
20211026205429468_ZVPP-R7_snap.fits;13.5599;26506.3;13.8497;0
20211026205529543_ZVPP-R7_snap.fits;13.4855;26466.8;11.2035;0
20211026205629618_ZVPP-R7_snap.fits;14.8269;26463.9;11.82;0
20211026205729692_ZVPP-R7_snap.fits;15.698;26529.8;10.0883;0
20211026205829767_ZVPP-R7_snap.fits;14.0637;26465.3;12.4837;0
20211026205929842_ZVPP-R7_snap.fits;12.8463;26543;12.5767;0
