#timestamp,LO_Frequency,Hit,StdDev 
1635217215.4,286047000.6,N
1635217235.2,286047002.3,N
1635217255.1,286047001.5,N
1635217256.0,286047001.5,N
1635217275.8,286047001.7,N
1635217295.6,286047002.4,N
1635217315.5,286046999.8,N
1635217335.3,286047000.5,N
1635217355.2,286046999.8,N
1635217375.9,286047002.8,N
1635217395.7,286047002.6,N
1635217415.6,286046999.7,N
1635217435.4,286047000.4,N
1635217455.2,286047002.1,N
1635217475.1,286047002.1,N
1635217476.0,286047002.1,N
1635217495.8,286047004.0,N
1635217515.7,286047004.4,N
1635217535.5,286047001.8,N
1635217555.3,286047004.3,N
1635217575.2,286047002.1,N
1635217595.0,286047001.8,N
1635217595.9,286047001.8,N
1635217615.7,286047003.6,N
1635217635.6,286047003.7,N
1635217655.4,286047002.1,N
1635217675.3,286047001.5,N
1635217695.1,286047006.0,Y
1635217715.8,286047001.6,P
1635217735.7,286046999.8,N
1635217755.5,286046998.1,N
1635217775.4,286047002.8,N
1635217795.2,286046998.4,N
1635217815.0,286046998.6,N
1635217815.9,286046998.6,N
1635217835.8,286046994.9,N
1635217855.6,286046997.5,N
1635217875.4,286046998.4,N
1635217895.3,286046999.5,N
1635217915.1,286046995.2,N
1635217935.9,286046999.2,N
1635217955.7,286046995.1,N
1635217975.5,286046996.8,N
1635217995.4,286046999.2,N
1635218015.2,286046995.3,N
1635218035.0,286046993.5,N
1635218035.9,286046993.5,N
1635218055.8,286046997.3,N
1635218075.6,286046999.0,N
1635218095.5,286046999.4,N
1635218115.3,286046998.2,N
1635218135.1,286046999.0,N
1635218155.9,286046996.8,N
1635218175.7,286046998.8,N
1635218195.5,286046997.2,N
1635218215.4,286046999.3,N
1635218235.2,286046998.6,N
1635218255.1,286046996.5,N
1635218256.0,286046996.5,N
1635218275.8,286046999.3,N
1635218295.6,286046996.5,N
1635218315.5,286046999.5,N
1635218335.3,286046997.5,N
1635218355.2,286046997.8,N
1635218375.9,286046996.5,N
1635218395.7,286046998.9,N
1635218415.6,286047000.3,N
1635218435.4,286047002.5,N
1635218455.2,286046999.7,N
1635218475.1,286047002.7,N
1635218476.0,286047002.7,N
1635218495.8,286046999.8,N
1635218515.7,286046999.8,N
1635218535.5,286046999.7,N
1635218555.3,286047002.7,N
1635218575.2,286047001.6,N
1635218595.0,286047002.5,N
1635218595.9,286047002.5,N
1635218615.8,286047004.3,N
1635218635.6,286047001.5,N
1635218655.4,286047002.0,N
1635218675.3,286047005.9,N
1635218695.1,286047003.5,N
1635218715.8,286047005.4,N
1635218735.7,286047005.2,N
1635218755.5,286047005.6,N
1635218775.4,286047003.6,N
1635218795.2,286047002.2,N
1635218815.0,286047000.8,N
1635218815.9,286047000.8,N
1635218835.8,286047000.0,N
1635218855.6,286047000.9,N
1635218875.5,286047000.9,N
1635218895.3,286046999.9,N
1635218915.1,286047002.4,N
1635218935.9,286047001.4,N
1635218955.7,286047003.2,N
1635218975.6,286047005.8,Y
1635218995.4,286047001.5,P
1635219015.2,286047001.9,P
1635219035.1,286047000.9,P
1635219036.0,286047000.9,N
1635219055.8,286046999.3,N
1635219075.6,286046998.7,N
1635219095.5,286046998.4,N
1635219115.3,286046997.7,N
1635219135.2,286046996.1,N
1635219155.9,286046997.4,N
1635219175.7,286046996.7,N
1635219195.6,286042005.6,Y
1635219215.4,286046996.8,P
1635219235.2,286046999.3,N
1635219255.1,286047001.0,N
1635219256.0,286047001.0,N
1635219275.8,286047002.7,N
1635219295.7,286047001.9,N
1635219315.5,286047003.6,N
1635219335.3,286047005.8,N
1635219355.2,286047005.4,N
1635219375.0,286047007.1,N
1635219375.9,286047007.1,N
1635219395.7,286047007.5,N
1635219415.6,286047005.1,N
1635219435.4,286047003.0,N
1635219455.3,286047002.4,N
1635219475.1,286047000.5,N
1635219476.0,286047000.5,N
1635219495.8,286046999.9,N
1635219515.7,286047000.5,N
1635219535.5,286047000.4,N
1635219555.3,286047000.2,N
1635219575.2,286046998.1,N
1635219595.0,286047001.0,N
1635219595.9,286047001.0,N
1635219615.8,286047000.0,N
1635219635.6,286047004.4,N
1635219655.4,286047004.7,N
1635219675.3,286047005.8,N
1635219695.1,286047002.9,N
1635219715.9,286047005.6,N
1635219735.7,286047001.5,N
1635219755.5,286047002.5,N
1635219775.4,286047000.1,N
1635219795.2,286047002.4,N
1635219815.0,286047000.6,N
1635219815.9,286047000.6,N
1635219835.8,286047002.3,N
1635219855.6,286047003.5,N
1635219875.5,286047002.3,N
1635219895.3,286047001.5,N
1635219915.1,286047005.3,N
1635219935.9,286047004.9,N
1635219955.7,286047004.2,N
1635219975.5,286047000.1,N
1635219995.4,286047002.8,N
1635220015.2,286047001.5,N
1635220035.1,286047001.8,N
1635220036.0,286047001.8,N
1635220055.8,286047003.7,N
1635220075.6,286047004.4,N
1635220095.5,286047003.7,N
1635220115.3,286047005.2,N
1635220135.2,286047005.6,Y
1635220155.9,286047000.4,P
1635220175.7,286047000.4,N
1635220195.6,286046999.5,N
1635220215.4,286046999.7,N
1635220235.2,286047000.4,N
1635220255.1,286047000.3,N
1635220256.0,286047000.3,N
1635220275.8,286046998.6,N
1635220295.7,286047000.8,N
1635220315.5,286046998.9,N
1635220335.3,286047000.2,N
1635220355.2,286047004.1,Y
1635220375.0,286047001.4,P
1635220375.9,286047001.4,N
1635220395.8,286047002.1,P
1635220415.6,286047004.2,Y
1635220435.4,286047000.3,P
1635220455.3,286047000.0,N
1635220475.1,286047001.6,N
1635220495.8,286047001.4,N
1635220515.7,286047003.7,Y
1635220535.5,286047001.5,P
1635220555.4,286047002.0,P
1635220575.2,286047004.1,P
1635220595.0,286047001.7,N
1635220595.9,286047001.7,N
1635220615.8,286047000.4,N
1635220635.6,286046998.9,N
1635220655.4,286047000.5,N
1635220675.3,286047001.6,N
1635220695.1,286046999.7,N
1635220715.9,286046998.1,N
1635220735.7,286046999.8,N
1635220755.5,286047000.3,N
1635220775.4,286047001.4,N
1635220795.2,286047003.8,N
