# file name; noise; peak f.; mag.; duration
20211026120049671_ZVPP-R7_snap.fits;5.96714;26512.2;6.57094;0
20211026120149746_ZVPP-R7_snap.fits;5.8245;26496.1;5.26133;0
20211026120249820_ZVPP-R7_snap.fits;5.4528;26525.4;3.68591;0
20211026120349895_ZVPP-R7_snap.fits;5.7258;26487.3;3.97911;0
20211026120449970_ZVPP-R7_snap.fits;4.72823;26512.2;5.84879;0
20211026120550044_ZVPP-R7_snap.fits;4.95758;26496.1;5.79244;0
20211026120650119_ZVPP-R7_snap.fits;6.29031;26537.1;3.56715;0
20211026120750194_ZVPP-R7_snap.fits;5.96052;26537.1;6.3134;0
20211026120850268_ZVPP-R7_snap.fits;5.27848;26493.2;5.46368;0
20211026120950343_ZVPP-R7_snap.fits;5.97669;26537.1;4.12266;0
20211026121050418_ZVPP-R7_snap.fits;5.59445;26526.9;5.69841;0
20211026121150492_ZVPP-R7_snap.fits;6.07181;26466.8;4.05837;0
20211026121250567_ZVPP-R7_snap.fits;6.09212;26472.7;3.52431;0
20211026121350642_ZVPP-R7_snap.fits;5.61888;26455.1;5.89029;0
20211026121450716_ZVPP-R7_snap.fits;6.32144;26502;6.63665;0
20211026121550791_ZVPP-R7_snap.fits;5.84125;26465.3;4.99625;0
20211026121650866_ZVPP-R7_snap.fits;5.84464;26496.1;4.37088;0
20211026121750940_ZVPP-R7_snap.fits;5.64374;26547.4;5.6463;0
20211026121851015_ZVPP-R7_snap.fits;5.69527;26544.4;5.73988;0
20211026121951090_ZVPP-R7_snap.fits;5.57323;26534.2;5.75616;0
20211026122051164_ZVPP-R7_snap.fits;5.31873;26507.8;4.95002;0
20211026122151239_ZVPP-R7_snap.fits;5.39225;26518.1;5.79641;0
20211026122251314_ZVPP-R7_snap.fits;6.90272;26497.6;4.39707;0
20211026122351388_ZVPP-R7_snap.fits;6.08361;26466.8;3.54287;0
20211026122451463_ZVPP-R7_snap.fits;5.24087;26490.2;5.97141;0
20211026122551538_ZVPP-R7_snap.fits;5.52291;26507.8;6.08385;0
20211026122651612_ZVPP-R7_snap.fits;5.66056;26543;5.52879;0
20211026122751687_ZVPP-R7_snap.fits;5.37388;26547.4;4.49516;0
20211026122851762_ZVPP-R7_snap.fits;6.24682;26450.7;5.34677;0
20211026122951836_ZVPP-R7_snap.fits;5.41444;26472.7;5.59868;0
20211026123051911_ZVPP-R7_snap.fits;5.86501;26463.9;5.15871;0
20211026123151986_ZVPP-R7_snap.fits;6.95645;26497.6;5.25984;0
20211026123252060_ZVPP-R7_snap.fits;5.42374;26506.3;4.54941;0
20211026123352135_ZVPP-R7_snap.fits;5.8814;26521;5.6595;0
20211026123452210_ZVPP-R7_snap.fits;5.35074;26490.2;4.91199;0
20211026123552284_ZVPP-R7_snap.fits;6.69967;26497.6;3.87281;0
20211026123652359_ZVPP-R7_snap.fits;6.20041;26509.3;4.4734;0
20211026123752434_ZVPP-R7_snap.fits;5.40225;26503.4;4.84303;0
20211026123852508_ZVPP-R7_snap.fits;6.72424;26487.3;4.93143;0
20211026123952583_ZVPP-R7_snap.fits;6.17588;26544.4;3.51312;0
20211026124052658_ZVPP-R7_snap.fits;6.9705;26544.4;6.12508;0
20211026124152732_ZVPP-R7_snap.fits;6.22875;26521;5.59384;0
20211026124252807_ZVPP-R7_snap.fits;5.29302;26480;6.31588;0
20211026124352882_ZVPP-R7_snap.fits;5.80005;26453.6;5.62672;0
20211026124452956_ZVPP-R7_snap.fits;6.34636;26481.4;4.14282;0
20211026124553031_ZVPP-R7_snap.fits;5.05406;26455.1;4.29723;0
20211026124653106_ZVPP-R7_snap.fits;6.23299;26534.2;5.76089;0
20211026124753180_ZVPP-R7_snap.fits;6.34679;26465.3;4.99843;0
20211026124853255_ZVPP-R7_snap.fits;6.14148;26456.5;4.86915;0
20211026124953330_ZVPP-R7_snap.fits;5.82432;26490.2;5.20393;0
20211026125053404_ZVPP-R7_snap.fits;5.44265;26471.2;6.31165;0
20211026125153479_ZVPP-R7_snap.fits;6.08537;26519.5;4.44601;0
20211026125253554_ZVPP-R7_snap.fits;6.17604;26547.4;5.43453;0
20211026125353628_ZVPP-R7_snap.fits;5.67815;26481.4;4.59362;0
20211026125453703_ZVPP-R7_snap.fits;6.33687;26456.5;5.36538;0
20211026125553778_ZVPP-R7_snap.fits;5.10881;26500.5;5.43431;0
20211026125653852_ZVPP-R7_snap.fits;5.65776;26529.8;4.89077;0
20211026125753927_ZVPP-R7_snap.fits;6.2045;26531.2;5.05702;0
20211026125854002_ZVPP-R7_snap.fits;5.95255;26452.1;3.67471;0
20211026125954076_ZVPP-R7_snap.fits;5.46173;26506.3;7.0018;0
