# file name; noise; peak f.; mag.; duration
20211026230038876_ZVPP-R7_snap.fits;5.82721;26468.3;6.62244;0
20211026230138951_ZVPP-R7_snap.fits;6.63887;26491.7;5.03436;0
20211026230239026_ZVPP-R7_snap.fits;5.80811;26502;5.93525;0
20211026230339100_ZVPP-R7_snap.fits;7.30692;26458;4.59073;0
20211026230439175_ZVPP-R7_snap.fits;6.20397;26472.7;5.84987;0
20211026230539250_ZVPP-R7_snap.fits;6.65566;26459.5;5.26776;0
20211026230639324_ZVPP-R7_snap.fits;5.66225;26484.4;6.8275;0
20211026230739399_ZVPP-R7_snap.fits;7.69586;26488.8;7.39057;0
20211026230839474_ZVPP-R7_snap.fits;5.89579;26449.2;7.21718;0
20211026230939548_ZVPP-R7_snap.fits;6.5649;26460.9;5.4083;0
20211026231039623_ZVPP-R7_snap.fits;7.22155;26462.4;6.23473;0
20211026231139698_ZVPP-R7_snap.fits;5.6523;26460.9;6.29249;0
20211026231239772_ZVPP-R7_snap.fits;6.03136;26537.1;4.9117;0
20211026231339847_ZVPP-R7_snap.fits;5.14267;26466.8;5.87052;0
20211026231439922_ZVPP-R7_snap.fits;5.63198;26531.2;5.32059;0
20211026231539996_ZVPP-R7_snap.fits;5.8313;26469.7;5.12563;0
20211026231640071_ZVPP-R7_snap.fits;7.71389;26504.9;5.96763;0
20211026231740146_ZVPP-R7_snap.fits;6.50494;26540;6.02398;0
20211026231840220_ZVPP-R7_snap.fits;6.00281;26475.6;5.49621;0
20211026231940295_ZVPP-R7_snap.fits;7.74663;26477.1;7.03033;0
20211026232040370_ZVPP-R7_snap.fits;6.1498;26538.6;6.073;0
20211026232140444_ZVPP-R7_snap.fits;7.62432;26491.7;5.58829;0
20211026232240519_ZVPP-R7_snap.fits;5.59279;26466.8;5.38449;0
20211026232340594_ZVPP-R7_snap.fits;7.61472;26528.3;6.71848;0
20211026232440668_ZVPP-R7_snap.fits;6.26401;26494.6;5.30334;0
20211026232540743_ZVPP-R7_snap.fits;5.60856;26504.9;4.55138;0
20211026232640818_ZVPP-R7_snap.fits;6.42228;26541.5;6.05352;0
20211026232740892_ZVPP-R7_snap.fits;6.34738;26466.8;6.49209;0
20211026232840967_ZVPP-R7_snap.fits;6.3573;26523.9;5.40145;0
20211026232941042_ZVPP-R7_snap.fits;5.51905;26540;6.9609;0
20211026233041116_ZVPP-R7_snap.fits;6.49022;26460.9;5.33462;0
20211026233141191_ZVPP-R7_snap.fits;6.19615;26452.1;7.07631;0
20211026233241266_ZVPP-R7_snap.fits;6.17519;26499;5.18728;0
20211026233341340_ZVPP-R7_snap.fits;6.41333;26528.3;5.76009;0
20211026233441415_ZVPP-R7_snap.fits;6.17713;26521;4.7245;0
20211026233541490_ZVPP-R7_snap.fits;6.24362;26515.1;6.12522;0
20211026233641564_ZVPP-R7_snap.fits;6.71942;26472.7;5.13348;0
20211026233741639_ZVPP-R7_snap.fits;7.27826;26480;6.2824;0
20211026233841714_ZVPP-R7_snap.fits;5.99559;26471.2;6.67657;0
20211026233941788_ZVPP-R7_snap.fits;6.83111;26519.5;5.34945;0
20211026234041863_ZVPP-R7_snap.fits;5.18322;26462.4;5.49674;0
20211026234141938_ZVPP-R7_snap.fits;6.79949;26543;4.99126;0
20211026234242012_ZVPP-R7_snap.fits;6.96512;26528.3;6.67693;0
20211026234342087_ZVPP-R7_snap.fits;8.02507;26475.6;6.33771;0
20211026234442162_ZVPP-R7_snap.fits;9.02056;26506.3;8.13694;0
20211026234542236_ZVPP-R7_snap.fits;8.11159;26499;5.46605;0
20211026234642311_ZVPP-R7_snap.fits;6.67621;26455.1;6.21276;0
20211026234742386_ZVPP-R7_snap.fits;8.69103;26463.9;5.84152;0
20211026234842460_ZVPP-R7_snap.fits;7.8447;26500.5;6.2002;0
20211026234942535_ZVPP-R7_snap.fits;5.96206;26458;5.29889;0
20211026235042610_ZVPP-R7_snap.fits;7.67243;26504.9;7.03091;0
20211026235142684_ZVPP-R7_snap.fits;7.54406;26529.8;6.90763;0
20211026235242759_ZVPP-R7_snap.fits;8.30447;26499;5.5422;0
20211026235342834_ZVPP-R7_snap.fits;7.18273;26450.7;8.15532;0
20211026235442908_ZVPP-R7_snap.fits;6.28377;26460.9;5.24947;0
20211026235542983_ZVPP-R7_snap.fits;6.41913;26513.7;5.10425;0
20211026235643058_ZVPP-R7_snap.fits;7.03389;26481.4;4.24956;0
20211026235743132_ZVPP-R7_snap.fits;6.9176;26513.7;6.66386;0
20211026235843207_ZVPP-R7_snap.fits;5.5358;26463.9;7.16705;0
20211026235943282_ZVPP-R7_snap.fits;6.40736;26491.7;5.09772;0
