# file name; noise; peak f.; mag.; duration
20211026060022791_ZVPP-R7_snap.fits;47.3114;26509.3;36.7565;0
20211026060122866_ZVPP-R7_snap.fits;46.8493;26463.9;45.2793;0
20211026060222940_ZVPP-R7_snap.fits;49.5183;26513.7;45.3099;0
20211026060323015_ZVPP-R7_snap.fits;54.9742;26500.5;52.3107;0
20211026060423090_ZVPP-R7_snap.fits;44.347;26523.9;36.6862;0
20211026060523164_ZVPP-R7_snap.fits;47.1605;26484.4;41.9903;0
20211026060623239_ZVPP-R7_snap.fits;52.3783;26526.9;41.6365;0
20211026060723314_ZVPP-R7_snap.fits;59.6546;26519.5;38.9219;0
20211026060823388_ZVPP-R7_snap.fits;46.6321;26544.4;53.9568;0
20211026060923463_ZVPP-R7_snap.fits;51.7555;26504.9;30.9958;0
20211026061023538_ZVPP-R7_snap.fits;54.6238;26523.9;58.3466;0
20211026061123612_ZVPP-R7_snap.fits;52.6399;26513.7;52.2479;0
20211026061223687_ZVPP-R7_snap.fits;45.7945;26521;33.843;0
20211026061323762_ZVPP-R7_snap.fits;60.539;26478.5;41.6578;0
20211026061423836_ZVPP-R7_snap.fits;42.7333;26521;38.9153;0
20211026061523911_ZVPP-R7_snap.fits;42.5111;26460.9;43.6056;0
20211026061623986_ZVPP-R7_snap.fits;49.3716;26468.3;44.0736;0
20211026061724060_ZVPP-R7_snap.fits;40.9485;26487.3;39.4899;0
20211026061824135_ZVPP-R7_snap.fits;50.9795;26519.5;49.7225;0
20211026061924210_ZVPP-R7_snap.fits;51.99;26462.4;33.0802;0
20211026062024284_ZVPP-R7_snap.fits;47.5964;26545.9;42.5299;0
20211026062124359_ZVPP-R7_snap.fits;46.1608;26459.5;55.1162;0
20211026062224434_ZVPP-R7_snap.fits;50.3282;26519.5;53.3884;0
20211026062324508_ZVPP-R7_snap.fits;54.0839;26485.8;39.4657;0
20211026062424583_ZVPP-R7_snap.fits;52.2701;26468.3;49.8164;0
20211026062524658_ZVPP-R7_snap.fits;45.6537;26540;46.651;0
20211026062624732_ZVPP-R7_snap.fits;55.0852;26507.8;39.0465;0
20211026062724807_ZVPP-R7_snap.fits;55.5009;26478.5;51.1979;0
20211026062824882_ZVPP-R7_snap.fits;51.586;26475.6;46.4252;0
20211026062924956_ZVPP-R7_snap.fits;44.3547;26497.6;45.7622;0
20211026063025031_ZVPP-R7_snap.fits;48.9853;26488.8;45.5878;0
20211026063125106_ZVPP-R7_snap.fits;52.4794;26503.4;35.3322;0
20211026063225180_ZVPP-R7_snap.fits;45.8261;26519.5;41.7061;0
20211026063325255_ZVPP-R7_snap.fits;51.9694;26484.4;52.5912;0
20211026063425330_ZVPP-R7_snap.fits;54.9754;26485.8;53.0701;0
20211026063525404_ZVPP-R7_snap.fits;58.8208;26521;48.8117;0
20211026063625479_ZVPP-R7_snap.fits;49.8082;26474.1;44.3756;0
20211026063725554_ZVPP-R7_snap.fits;55.7048;26497.6;47.4811;0
20211026063825628_ZVPP-R7_snap.fits;49.9663;26493.2;53.0956;0
20211026063925703_ZVPP-R7_snap.fits;50.3364;26488.8;34.5027;0
20211026064025778_ZVPP-R7_snap.fits;54.641;26500.5;39.2897;0
20211026064125852_ZVPP-R7_snap.fits;66.9922;26462.4;55.4433;0
20211026064225927_ZVPP-R7_snap.fits;57.4057;26528.3;34.2184;0
20211026064326002_ZVPP-R7_snap.fits;43.8979;26538.6;48.6748;0
20211026064426076_ZVPP-R7_snap.fits;59.2117;26449.2;40.2949;0
20211026064526151_ZVPP-R7_snap.fits;58.1481;26471.2;48.6678;0
20211026064626226_ZVPP-R7_snap.fits;53.5003;26518.1;50.3386;0
20211026064726300_ZVPP-R7_snap.fits;53.1698;26512.2;42.3184;0
20211026064826375_ZVPP-R7_snap.fits;56.6523;26485.8;48.8305;0
20211026064926450_ZVPP-R7_snap.fits;52.2216;26485.8;55.5661;0
20211026065026524_ZVPP-R7_snap.fits;55.9469;26493.2;49.9534;0
20211026065126599_ZVPP-R7_snap.fits;54.4338;26482.9;45.5314;0
20211026065226674_ZVPP-R7_snap.fits;59.8759;26459.5;45.6097;0
20211026065326748_ZVPP-R7_snap.fits;41.8403;26496.1;45.8073;0
20211026065426823_ZVPP-R7_snap.fits;60.0603;26516.6;55.8597;0
20211026065526898_ZVPP-R7_snap.fits;60.0141;26547.4;42.7231;0
20211026065626972_ZVPP-R7_snap.fits;48.6888;26513.7;41.41;0
20211026065727047_ZVPP-R7_snap.fits;58.6239;26468.3;42.4612;0
20211026065827122_ZVPP-R7_snap.fits;55.376;26504.9;47.8639;0
20211026065927196_ZVPP-R7_snap.fits;50.3274;26523.9;36.9095;0
