# file name; noise; peak f.; mag.; duration
20150305090007818_SVAKOV-R6_met.fits;3.91229;10604;14.3354;0.341333
20150305090032906_SVAKOV-R6_met.fits;4.05779;10601.1;9.71383;0.170667
20150305090055776_SVAKOV-R6_snap.fits;4.9135;10674.3;3.8285;0
20150305090155850_SVAKOV-R6_snap.fits;4.15911;10823.7;3.51386;0
20150305090306677_SVAKOV-R6_met.fits;3.98624;10606.9;10.3994;0.341333
20150305090329888_SVAKOV-R6_met.fits;4.89261;10602.5;11.0924;0.170667
20150305090255925_SVAKOV-R6_snap.fits;4.36984;10321.3;4.0356;0
20150305090359072_SVAKOV-R6_met.fits;4.05718;10602.5;37.6844;0.341333
20150305090405898_SVAKOV-R6_met.fits;3.88515;10604;7.88776;0.170667
20150305090356000_SVAKOV-R6_snap.fits;4.59736;10604;3.74241;0
20150305090524064_SVAKOV-R6_met.fits;4.47727;10624.5;15.8746;0.170667
20150305090456074_SVAKOV-R6_snap.fits;4.40341;10410.6;4.00468;0
20150305090558538_SVAKOV-R6_met.fits;4.21101;10598.1;36.7655;0.341333
20150305090556149_SVAKOV-R6_snap.fits;4.15231;10778.3;3.81118;0
20150305090701344_SVAKOV-R6_met.fits;3.50582;10614.3;11.0861;0.170667
20150305090656224_SVAKOV-R6_snap.fits;4.48682;10451.7;3.87254;0
20150305090756298_SVAKOV-R6_snap.fits;4.67162;10731.4;4.5751;0
20150305090919584_SVAKOV-R6_met.fits;3.66345;10596.7;8.61132;0.170667
20150305090856373_SVAKOV-R6_snap.fits;4.39487;10501.5;3.2345;0
20150305091043040_SVAKOV-R6_met.fits;4.85284;10617.2;10.1141;0.341333
20150305090956448_SVAKOV-R6_snap.fits;4.83447;10568.8;4.521;0
20150305091056522_SVAKOV-R6_snap.fits;4.4684;10708;4.87426;0
20150305091156597_SVAKOV-R6_snap.fits;4.45054;10472.2;4.53391;0
20150305091256672_SVAKOV-R6_snap.fits;4.22586;10410.6;4.04355;0
20150305091426954_SVAKOV-R6_met.fits;4.17208;10608.4;10.7449;0.341333
20150305091429514_SVAKOV-R6_met.fits;4.21433;10606.9;9.90678;0.170667
20150305091356746_SVAKOV-R6_snap.fits;4.53322;10606.9;4.54339;0
20150305091527200_SVAKOV-R6_met.fits;4.37703;10598.1;9.63048;0.170667
20150305091551264_SVAKOV-R6_met.fits;4.4984;10609.9;23.8134;0.341333
20150305091456821_SVAKOV-R6_snap.fits;4.48658;10460.4;3.75381;0
20150305091637856_SVAKOV-R6_met.fits;4.52919;10611.3;9.4924;0.341333
20150305091556896_SVAKOV-R6_snap.fits;4.32006;10728.5;4.38217;0
20150305091753290_SVAKOV-R6_met.fits;4.11161;10601.1;8.64267;0.170667
20150305091656970_SVAKOV-R6_snap.fits;4.70734;10728.5;4.55393;0
20150305091808480_SVAKOV-R6_met.fits;4.27439;10601.1;18.4029;0.512
20150305091817866_SVAKOV-R6_met.fits;4.90206;10576.2;12.7918;0.170667
20150305091757045_SVAKOV-R6_snap.fits;5.11693;10595.2;3.98212;0
20150305091907360_SVAKOV-R6_met.fits;4.53978;10592.3;15.1915;0.170667
20150305091909408_SVAKOV-R6_met.fits;5.01308;10590.8;14.7878;0.512
20150305091857120_SVAKOV-R6_snap.fits;4.11095;10623;3.40304;0
20150305091957194_SVAKOV-R6_snap.fits;4.534;10423.8;3.84095;0
20150305092149834_SVAKOV-R6_met.fits;4.57364;10601.1;10.4977;0.170667
20150305092057269_SVAKOV-R6_snap.fits;4.77607;10669.9;4.18868;0
20150305092217824_SVAKOV-R6_met.fits;4.6877;10592.3;10.6156;0.170667
20150305092157344_SVAKOV-R6_snap.fits;3.88653;10404.8;3.69389;0
20150305092257418_SVAKOV-R6_snap.fits;4.6037;10677.2;3.71675;0
20150305092357493_SVAKOV-R6_snap.fits;4.87921;10391.6;2.9988;0
20150305092457568_SVAKOV-R6_snap.fits;4.84385;10812;4.10906;0
20150305092611808_SVAKOV-R6_met.fits;4.23154;10593.8;9.33462;1.87733
20150305092557642_SVAKOV-R6_snap.fits;4.69608;10832.5;4.1213;0
20150305092735946_SVAKOV-R6_met.fits;4.35183;10604;16.3354;0.170667
20150305092657717_SVAKOV-R6_snap.fits;4.12494;10672.9;4.27029;0
20150305092802912_SVAKOV-R6_met.fits;4.51065;10606.9;12.7891;1.19467
20150305092845578_SVAKOV-R6_met.fits;4.34334;10601.1;46.2846;1.36533
20150305092757792_SVAKOV-R6_snap.fits;4.3545;10335.9;4.76032;0
20150305092904010_SVAKOV-R6_met.fits;4.4584;10601.1;12.7313;0.341333
20150305092857866_SVAKOV-R6_snap.fits;3.99282;10404.8;3.88409;0
20150305093017397_SVAKOV-R6_met.fits;4.08923;10590.8;10.0452;0.170667
20150305092957941_SVAKOV-R6_snap.fits;4.1082;10587.9;4.54137;0
20150305093058016_SVAKOV-R6_snap.fits;4.17075;10812;4.0743;0
20150305093158090_SVAKOV-R6_snap.fits;4.73087;10889.6;5.04206;0
20150305093309258_SVAKOV-R6_met.fits;4.48023;10598.1;11.8326;0.170667
20150305093258165_SVAKOV-R6_snap.fits;3.86026;10335.9;3.20172;0
20150305093358240_SVAKOV-R6_snap.fits;4.7941;10839.8;3.59038;0
20150305093508554_SVAKOV-R6_met.fits;4.58806;10587.9;14.3932;0.170667
20150305093458314_SVAKOV-R6_snap.fits;4.5468;10529.3;3.81657;0
20150305093558389_SVAKOV-R6_snap.fits;3.87384;10425.3;4.97194;0
20150305093658464_SVAKOV-R6_snap.fits;4.09672;10542.5;4.3855;0
20150305093841888_SVAKOV-R6_met.fits;3.31051;10598.1;7.26348;0.170667
20150305093758538_SVAKOV-R6_snap.fits;4.14607;10437;4.52647;0
20150305093858613_SVAKOV-R6_snap.fits;4.73508;10447.3;3.58233;0
20150305094032650_SVAKOV-R6_met.fits;3.93912;10611.3;20.5328;0.170667
20150305093958688_SVAKOV-R6_snap.fits;4.14;10299.3;4.41332;0
20150305094106613_SVAKOV-R6_met.fits;3.79735;10587.9;11.3019;0.170667
20150305094058762_SVAKOV-R6_snap.fits;4.04921;10328.6;3.31076;0
20150305094158837_SVAKOV-R6_snap.fits;4.76685;10803.2;3.46385;0
20150305094258912_SVAKOV-R6_snap.fits;4.06398;10560.1;3.91607;0
20150305094358986_SVAKOV-R6_snap.fits;3.90906;10567.4;3.72824;0
20150305094503498_SVAKOV-R6_met.fits;4.10179;10604;9.11044;0.512
20150305094518346_SVAKOV-R6_met.fits;4.65232;10601.1;13.0887;0.170667
20150305094537802_SVAKOV-R6_met.fits;4.09054;10612.8;19.6922;0.341333
20150305094459061_SVAKOV-R6_snap.fits;4.17989;10642.1;4.0217;0
20150305094602208_SVAKOV-R6_met.fits;3.44605;10590.8;8.19457;0.170667
20150305094641120_SVAKOV-R6_met.fits;3.60687;10606.9;11.0913;0.170667
20150305094559136_SVAKOV-R6_snap.fits;4.87062;10561.5;4.06124;0
20150305094726346_SVAKOV-R6_met.fits;3.37058;10601.1;15.3263;0.170667
20150305094659210_SVAKOV-R6_snap.fits;4.2965;10850.1;3.42977;0
20150305094759285_SVAKOV-R6_snap.fits;4.04563;10621.6;5.09083;0
20150305094859360_SVAKOV-R6_snap.fits;5.34094;10794.4;4.1632;0
20150305095042101_SVAKOV-R6_met.fits;4.37;10605.5;14.9674;0.512
20150305095055072_SVAKOV-R6_met.fits;4.17535;10605.5;10.6674;0.170667
20150305094959434_SVAKOV-R6_snap.fits;3.75631;10522;4.42887;0
20150305095057973_SVAKOV-R6_met.fits;3.88169;10601.1;10.7226;0.512
20150305095133984_SVAKOV-R6_met.fits;4.01345;10601.1;8.31859;0.682667
20150305095059509_SVAKOV-R6_snap.fits;4.55923;10539.6;4.08366;0
20150305095159584_SVAKOV-R6_snap.fits;4.26313;10681.6;3.59077;0
20150305095313653_SVAKOV-R6_met.fits;4.16067;10599.6;17.4503;0.170667
20150305095259658_SVAKOV-R6_snap.fits;4.25099;10667;4.24464;0
20150305095444789_SVAKOV-R6_met.fits;4.56972;10602.5;14.2712;0.341333
20150305095359733_SVAKOV-R6_snap.fits;3.54892;10816.4;4.9555;0
20150305095459808_SVAKOV-R6_snap.fits;3.94901;10787.1;3.88658;0
20150305095612853_SVAKOV-R6_met.fits;4.35403;10617.2;12.2162;0.512
20150305095637088_SVAKOV-R6_met.fits;3.84642;10595.2;31.4315;0.341333
20150305095559882_SVAKOV-R6_snap.fits;4.80893;10488.3;4.2578;0
20150305095741088_SVAKOV-R6_met.fits;4.77108;10595.2;14.6437;1.70667
20150305095659957_SVAKOV-R6_snap.fits;4.39521;10715.3;4.9861;0
20150305095800032_SVAKOV-R6_snap.fits;4.60776;10779.8;4.06454;0
20150305095927584_SVAKOV-R6_met.fits;3.56517;10589.4;7.83644;0.170667
20150305095932192_SVAKOV-R6_met.fits;8.7058;10593.8;20.7787;0.170667
20150305095943797_SVAKOV-R6_met.fits;4.45257;10599.6;12.7865;0.341333
20150305095900106_SVAKOV-R6_snap.fits;4.36726;10507.3;4.25351;0
