# file name; noise; peak f.; mag.; duration
20210104060012014_FLZ-R0_met.fits;10.6793;26490.2;37.936;0.512
20210104060039492_FLZ-R0_met.fits;11.0456;26481.4;22.6728;0.170667
20210104060030446_FLZ-R0_snap.fits;11.4684;26540;9.10466;0
20210104060130521_FLZ-R0_snap.fits;9.27527;26471.2;8.21094;0
20210104060230596_FLZ-R0_snap.fits;8.69322;26534.2;9.43147;0
20210104060330670_FLZ-R0_snap.fits;10.9643;26531.2;10.8663;0
20210104060430745_FLZ-R0_snap.fits;9.99498;26471.2;8.39798;0
20210104060530820_FLZ-R0_snap.fits;9.4688;26469.7;12.0626;0
20210104060630894_FLZ-R0_snap.fits;11.0988;26535.6;8.80402;0
20210104060730969_FLZ-R0_snap.fits;11.2453;26497.6;9.95295;0
20210104060831044_FLZ-R0_snap.fits;10.8271;26545.9;8.8792;0
20210104061026926_FLZ-R0_met.fits;11.2909;26485.8;69.419;0.512
20210104060931118_FLZ-R0_snap.fits;10.6286;26516.6;10.6539;0
20210104061031193_FLZ-R0_snap.fits;10.7906;26493.2;10.5933;0
20210104061227246_FLZ-R0_met.fits;11.1472;26472.7;40.6237;0.170667
20210104061131268_FLZ-R0_snap.fits;13.0942;26478.5;9.60357;0
20210104061231342_FLZ-R0_snap.fits;11.7495;26460.9;12.438;0
20210104061331417_FLZ-R0_snap.fits;9.88018;26523.9;11.1355;0
20210104061522009_FLZ-R0_met.fits;13.6567;26482.9;28.1279;0.170667
20210104061431492_FLZ-R0_snap.fits;11.7403;26463.9;8.10439;0
20210104061531566_FLZ-R0_snap.fits;9.51615;26477.1;10.1798;0
20210104061631641_FLZ-R0_snap.fits;12.2251;26482.9;12.3663;0
20210104061731716_FLZ-R0_snap.fits;11.5847;26453.6;10.9435;0
20210104061831790_FLZ-R0_snap.fits;10.8451;26537.1;10.8077;0
20210104061931865_FLZ-R0_snap.fits;10.6358;26510.7;10.2085;0
20210104062125870_FLZ-R0_met.fits;10.5295;26509.3;26.4518;0.341333
20210104062031940_FLZ-R0_snap.fits;12.0605;26449.2;7.58261;0
20210104062154542_FLZ-R0_met.fits;10.4559;26502;28.8078;0.170667
20210104062132014_FLZ-R0_snap.fits;10.1088;26541.5;11.2909;0
20210104062232089_FLZ-R0_snap.fits;9.99623;26506.3;10.9514;0
20210104062332164_FLZ-R0_snap.fits;11.3825;26534.2;9.56002;0
20210104062432238_FLZ-R0_snap.fits;10.5283;26487.3;8.46252;0
20210104062532313_FLZ-R0_snap.fits;10.7003;26469.7;11.9453;0
20210104062632388_FLZ-R0_snap.fits;11.2537;26502;7.86394;0
20210104062821273_FLZ-R0_met.fits;9.73057;26466.8;32.5256;0.341333
20210104062732462_FLZ-R0_snap.fits;10.3294;26475.6;9.62162;0
20210104062924761_FLZ-R0_met.fits;9.18097;26507.8;37.5121;2.21867
20210104062832537_FLZ-R0_snap.fits;10.9679;26471.2;9.0119;0
20210104062938414_FLZ-R0_met.fits;13.5965;26490.2;48.9688;0.341333
20210104062932612_FLZ-R0_snap.fits;10.654;26545.9;8.12393;0
20210104063032686_FLZ-R0_snap.fits;10.7129;26477.1;10.2645;0
20210104063132761_FLZ-R0_snap.fits;12.8801;26531.2;10.7944;0
20210104063253828_FLZ-R0_met.fits;9.41609;26481.4;58.0507;0.341333
20210104063232836_FLZ-R0_snap.fits;11.6729;26484.4;10.7805;0
20210104063346222_FLZ-R0_met.fits;12.8968;26484.4;39.0379;0.170667
20210104063332910_FLZ-R0_snap.fits;11.0681;26477.1;8.45792;0
20210104063443908_FLZ-R0_met.fits;10.1106;26519.5;27.6334;0.512
20210104063525892_FLZ-R0_met.fits;11.375;26547.4;37.2121;0.341333
20210104063432985_FLZ-R0_snap.fits;10.9425;26478.5;9.51465;0
20210104063549444_FLZ-R0_met.fits;10.9772;26504.9;112.519;2.048
20210104063533060_FLZ-R0_snap.fits;9.63925;26488.8;10.3922;0
20210104063633134_FLZ-R0_snap.fits;10.9437;26522.5;10.1025;0
20210104063733209_FLZ-R0_snap.fits;9.85498;26460.9;8.92255;0
20210104063833284_FLZ-R0_snap.fits;13.6165;26525.4;7.73413;0
20210104063956057_FLZ-R0_met.fits;11.0191;26497.6;50.7051;0.170667
20210104063933358_FLZ-R0_snap.fits;9.74664;26535.6;8.17297;0
20210104064033433_FLZ-R0_snap.fits;9.57748;26484.4;10.3737;0
20210104064226414_FLZ-R0_met.fits;10.5122;26482.9;27.4794;0.170667
20210104064133508_FLZ-R0_snap.fits;11.4145;26465.3;10.3656;0
20210104064233582_FLZ-R0_snap.fits;12.8517;26494.6;9.42049;0
20210104064333657_FLZ-R0_snap.fits;11.411;26455.1;7.43269;0
20210104064433732_FLZ-R0_snap.fits;9.33113;26455.1;11.3644;0
20210104064533806_FLZ-R0_snap.fits;11.7401;26513.7;9.87788;0
20210104064633881_FLZ-R0_snap.fits;12.3028;26490.2;9.76157;0
20210104064733956_FLZ-R0_snap.fits;9.89274;26512.2;10.8362;0
20210104064835054_FLZ-R0_met.fits;10.7804;26496.1;45.3788;0.170667
20210104064834030_FLZ-R0_snap.fits;9.9774;26509.3;7.81609;0
20210104064934105_FLZ-R0_snap.fits;10.3762;26510.7;13.8151;0
20210104065034180_FLZ-R0_snap.fits;10.3783;26478.5;18.6699;0
20210104065134254_FLZ-R0_snap.fits;10.4873;26545.9;12.2388;0
20210104065234329_FLZ-R0_snap.fits;9.69253;26534.2;12.9744;0
20210104065334404_FLZ-R0_snap.fits;9.76919;26544.4;8.17897;0
20210104065443524_FLZ-R0_met.fits;10.6137;26512.2;21.5588;0.512
20210104065505881_FLZ-R0_met.fits;11.3069;26510.7;32.3497;0.341333
20210104065434478_FLZ-R0_snap.fits;10.0216;26462.4;9.10746;0
20210104065534553_FLZ-R0_snap.fits;9.77079;26500.5;8.44713;0
20210104065634628_FLZ-R0_snap.fits;10.6369;26503.4;9.52361;0
20210104065734702_FLZ-R0_snap.fits;9.10755;26478.5;8.41157;0
20210104065834777_FLZ-R0_snap.fits;10.1179;26547.4;12.9141;0
20210104065934852_FLZ-R0_snap.fits;11.7767;26541.5;9.45012;0
