# file name; noise; peak f.; mag.; duration
20210104020012526_FLZ-R0_snap.fits;9.67749;26460.9;10.1783;0
20210104020112601_FLZ-R0_snap.fits;10.7062;26463.9;7.80814;0
20210104020254489_FLZ-R0_met.fits;8.7195;26494.6;18.89;0.170667
20210104020212676_FLZ-R0_snap.fits;10.4388;26506.3;10.1599;0
20210104020312750_FLZ-R0_snap.fits;11.0259;26535.6;8.16793;0
20210104020412825_FLZ-R0_snap.fits;11.6546;26490.2;9.63006;0
20210104020512900_FLZ-R0_snap.fits;10.3224;26484.4;9.42187;0
20210104020612974_FLZ-R0_snap.fits;12.2454;26513.7;97.2743;0
20210104020711342_FLZ-R0_met.fits;10.188;26512.2;29.9069;0.512
20210104020747524_FLZ-R0_met.fits;10.025;26496.1;32.5891;0.170667
20210104020713049_FLZ-R0_snap.fits;9.63529;26478.5;9.50425;0
20210104020819780_FLZ-R0_met.fits;11.7662;26506.3;26.0942;0.512
20210104020813124_FLZ-R0_snap.fits;11.0582;26469.7;7.38104;0
20210104020954500_FLZ-R0_met.fits;8.90685;26485.8;26.6972;0.170667
20210104020913198_FLZ-R0_snap.fits;8.68202;26488.8;11.8091;0
20210104021013273_FLZ-R0_snap.fits;9.45516;26453.6;10.5444;0
20210104021113348_FLZ-R0_snap.fits;11.425;26526.9;7.66253;0
20210104021213422_FLZ-R0_snap.fits;9.70428;26458;8.50202;0
20210104021313497_FLZ-R0_snap.fits;11.1843;26526.9;12.9631;0
20210104021432857_FLZ-R0_met.fits;10.1484;26509.3;53.7058;0.341333
20210104021413572_FLZ-R0_snap.fits;8.55272;26474.1;7.94466;0
20210104021513646_FLZ-R0_snap.fits;9.29477;26450.7;8.22138;0
20210104021610478_FLZ-R0_met.fits;11.7229;26485.8;25.4095;0.170667
20210104021624644_FLZ-R0_met.fits;9.22669;26518.1;20.6578;0.341333
20210104021613721_FLZ-R0_snap.fits;9.74962;26537.1;9.53493;0
20210104021737518_FLZ-R0_met.fits;9.48212;26515.1;43.4796;0.341333
20210104021713796_FLZ-R0_snap.fits;10.8338;26475.6;8.2806;0
20210104021813870_FLZ-R0_snap.fits;9.68856;26468.3;9.38556;0
20210104021913945_FLZ-R0_snap.fits;10.3944;26460.9;11.2649;0
20210104022055833_FLZ-R0_met.fits;9.30299;26499;24.6111;0.170667
20210104022014020_FLZ-R0_snap.fits;10.954;26534.2;9.98558;0
20210104022114094_FLZ-R0_snap.fits;11.37;26472.7;7.75074;0
20210104022214169_FLZ-R0_snap.fits;10.4652;26543;11.9996;0
20210104022314244_FLZ-R0_snap.fits;11.5062;26525.4;10.2027;0
20210104022414318_FLZ-R0_snap.fits;9.7539;26456.5;9.91732;0
20210104022514393_FLZ-R0_snap.fits;9.46015;26474.1;8.13966;0
20210104022614468_FLZ-R0_snap.fits;9.14434;26518.1;9.74087;0
20210104022714542_FLZ-R0_snap.fits;10.7392;26540;9.60101;0
20210104022814617_FLZ-R0_snap.fits;11.5837;26452.1;7.85009;0
20210104022914692_FLZ-R0_snap.fits;11.0697;26475.6;10.5065;0
20210104023014766_FLZ-R0_snap.fits;10.8356;26449.2;8.93391;0
20210104023114841_FLZ-R0_snap.fits;10.3476;26481.4;10.9191;0
20210104023214916_FLZ-R0_snap.fits;9.61303;26460.9;9.97736;0
20210104023314990_FLZ-R0_snap.fits;11.1957;26515.1;8.65676;0
20210104023440494_FLZ-R0_met.fits;10.7692;26512.2;22.71;0.170667
20210104023415065_FLZ-R0_snap.fits;12.5952;26497.6;8.49774;0
20210104023515140_FLZ-R0_snap.fits;9.8006;26480;10.4017;0
20210104023639449_FLZ-R0_met.fits;11.4857;26525.4;28.7672;0.170667
20210104023615214_FLZ-R0_snap.fits;9.99479;26504.9;7.04287;0
20210104023715289_FLZ-R0_snap.fits;9.96709;26493.2;8.877;0
20210104023815364_FLZ-R0_snap.fits;10.8603;26459.5;8.19938;0
20210104023915438_FLZ-R0_snap.fits;9.79796;26484.4;12.2953;0
20210104024101934_FLZ-R0_met.fits;9.42471;26507.8;28.1347;0.341333
20210104024015513_FLZ-R0_snap.fits;12.2328;26515.1;6.02878;0
20210104024115588_FLZ-R0_snap.fits;11.0145;26504.9;9.41575;0
20210104024215662_FLZ-R0_snap.fits;9.03918;26535.6;10.0731;0
20210104024315737_FLZ-R0_snap.fits;8.66114;26526.9;8.33924;0
20210104024415812_FLZ-R0_snap.fits;12.1303;26484.4;10.987;0
20210104024515886_FLZ-R0_snap.fits;10.1913;26472.7;8.53177;0
20210104024615961_FLZ-R0_snap.fits;12.315;26465.3;8.64679;0
20210104024716036_FLZ-R0_snap.fits;9.50176;26484.4;10.1576;0
20210104024816110_FLZ-R0_snap.fits;10.7255;26503.4;9.31751;0
20210104024916185_FLZ-R0_snap.fits;13.0598;26481.4;9.81446;0
20210104025016260_FLZ-R0_snap.fits;12.2277;26462.4;9.02775;0
20210104025116334_FLZ-R0_snap.fits;11.0284;26515.1;8.04338;0
20210104025244740_FLZ-R0_met.fits;11.087;26507.8;49.8903;0.682667
20210104025216409_FLZ-R0_snap.fits;11.4247;26521;8.98556;0
20210104025316484_FLZ-R0_snap.fits;10.4311;26466.8;11.4471;0
20210104025507929_FLZ-R0_met.fits;9.46715;26487.3;20.4177;0.170667
20210104025416558_FLZ-R0_snap.fits;10.5546;26499;10.3424;0
20210104025516633_FLZ-R0_snap.fits;9.86961;26534.2;9.83126;0
20210104025648622_FLZ-R0_met.fits;12.0671;26478.5;24.6515;0.341333
20210104025616708_FLZ-R0_snap.fits;10.5769;26537.1;10.3821;0
20210104025716782_FLZ-R0_snap.fits;10.7931;26532.7;11.024;0
20210104025816857_FLZ-R0_snap.fits;10.2456;26529.8;7.04755;0
20210104025916932_FLZ-R0_snap.fits;10.5138;26504.9;7.97997;0
