# file name; noise; peak f.; mag.; duration
20210104180024132_FLZ-R0_snap.fits;11.4055;26497.6;10.1687;0
20210104180124206_FLZ-R0_snap.fits;11.362;26468.3;9.29429;0
20210104180224281_FLZ-R0_snap.fits;10.2496;26460.9;12.193;0
20210104180324356_FLZ-R0_snap.fits;9.7043;26466.8;8.4569;0
20210104180424430_FLZ-R0_snap.fits;11.2454;26484.4;9.06692;0
20210104180524505_FLZ-R0_snap.fits;10.2737;26504.9;11.3053;0
20210104180624580_FLZ-R0_snap.fits;10.2933;26490.2;9.88161;0
20210104180724654_FLZ-R0_snap.fits;12.4182;26538.6;9.5713;0
20210104180824729_FLZ-R0_snap.fits;12.7479;26496.1;10.6693;0
20210104180924804_FLZ-R0_snap.fits;10.5814;26509.3;8.16902;0
20210104181024878_FLZ-R0_snap.fits;11.783;26472.7;10.2095;0
20210104181124953_FLZ-R0_snap.fits;11.5358;26474.1;8.75881;0
20210104181317252_FLZ-R0_met.fits;12.5886;26510.7;50.3394;0.341333
20210104181225028_FLZ-R0_snap.fits;10.2094;26460.9;12.1341;0
20210104181325102_FLZ-R0_snap.fits;10.7963;26500.5;9.86059;0
20210104181520302_FLZ-R0_met.fits;10.1005;26522.5;34.5353;0.341333
20210104181425177_FLZ-R0_snap.fits;10.2801;26462.4;12.1315;0
20210104181525252_FLZ-R0_snap.fits;13.3302;26455.1;8.21993;0
20210104181640174_FLZ-R0_met.fits;11.408;26510.7;45.9797;0.341333
20210104181625326_FLZ-R0_snap.fits;10.2751;26471.2;9.43105;0
20210104181725401_FLZ-R0_snap.fits;9.68712;26522.5;10.5771;0
20210104181825476_FLZ-R0_snap.fits;10.3645;26532.7;11.2884;0
20210104181925550_FLZ-R0_snap.fits;10.6908;26518.1;11.1252;0
20210104182025625_FLZ-R0_snap.fits;11.8953;26526.9;10.3852;0
20210104182125700_FLZ-R0_snap.fits;11.4036;26477.1;9.99768;0
20210104182318510_FLZ-R0_met.fits;13.1049;26502;34.2552;0.170667
20210104182225774_FLZ-R0_snap.fits;10.6236;26512.2;9.83546;0
20210104182325849_FLZ-R0_snap.fits;9.39417;26450.7;9.85265;0
20210104182425924_FLZ-R0_snap.fits;10.1157;26491.7;10.884;0
20210104182525998_FLZ-R0_snap.fits;11.7613;26488.8;9.08256;0
20210104182626073_FLZ-R0_snap.fits;12.334;26532.7;10.6124;0
20210104182726148_FLZ-R0_snap.fits;12.6278;26507.8;8.64486;0
20210104182826222_FLZ-R0_snap.fits;10.3053;26504.9;10.7026;0
20210104182926297_FLZ-R0_snap.fits;11.4126;26471.2;9.57998;0
20210104183026372_FLZ-R0_snap.fits;11.4296;26481.4;10.524;0
20210104183131225_FLZ-R0_met.fits;12.3866;26490.2;34.2234;0.170667
20210104183126446_FLZ-R0_snap.fits;11.913;26518.1;9.52921;0
20210104183226521_FLZ-R0_snap.fits;11.7347;26463.9;11.4254;0
20210104183326596_FLZ-R0_snap.fits;9.70477;26513.7;11.0671;0
20210104183426670_FLZ-R0_snap.fits;10.811;26502;9.07826;0
20210104183526745_FLZ-R0_snap.fits;9.50123;26449.2;12.7781;0
20210104183626820_FLZ-R0_snap.fits;13.4904;26522.5;7.79354;0
20210104183744814_FLZ-R0_met.fits;12.3346;26544.4;25.3535;0.341333
20210104183726894_FLZ-R0_snap.fits;10.0984;26507.8;12.7397;0
20210104183826969_FLZ-R0_snap.fits;10.2576;26477.1;7.90629;0
20210104183927044_FLZ-R0_snap.fits;11.5865;26529.8;9.6454;0
20210104184027118_FLZ-R0_snap.fits;10.172;26471.2;7.56181;0
20210104184154500_FLZ-R0_met.fits;10.2095;26499;28.8631;0.170667
20210104184127193_FLZ-R0_snap.fits;11.1804;26499;8.57358;0
20210104184227268_FLZ-R0_snap.fits;10.8256;26485.8;6.78633;0
20210104184327342_FLZ-R0_snap.fits;9.52925;26521;8.64843;0
20210104184427417_FLZ-R0_snap.fits;10.442;26456.5;9.42906;0
20210104184527492_FLZ-R0_snap.fits;11.9736;26474.1;8.95139;0
20210104184627566_FLZ-R0_snap.fits;9.58436;26504.9;10.4745;0
20210104184727641_FLZ-R0_snap.fits;10.8278;26475.6;13.5608;0
20210104184827716_FLZ-R0_snap.fits;9.94985;26534.2;10.0819;0
20210104184933081_FLZ-R0_met.fits;9.25093;26481.4;20.0699;0.341333
20210104184927790_FLZ-R0_snap.fits;12.0425;26544.4;10.8338;0
20210104185118724_FLZ-R0_met.fits;10.7866;26543;30.3729;0.170667
20210104185027865_FLZ-R0_snap.fits;10.824;26477.1;9.01618;0
20210104185127940_FLZ-R0_snap.fits;10.5831;26496.1;7.34324;0
20210104185228014_FLZ-R0_snap.fits;11.0876;26471.2;8.16216;0
20210104185327406_FLZ-R0_met.fits;10.1339;26529.8;115.977;0.341333
20210104185328089_FLZ-R0_snap.fits;11.9488;26545.9;10.978;0
20210104185428164_FLZ-R0_snap.fits;12.6639;26493.2;11.3571;0
20210104185528238_FLZ-R0_snap.fits;11.2008;26449.2;9.79002;0
20210104185628313_FLZ-R0_snap.fits;12.8168;26522.5;13.3891;0
20210104185728388_FLZ-R0_snap.fits;10.6482;26450.7;9.72564;0
20210104185829316_FLZ-R0_met.fits;8.29962;26534.2;60.4748;0.853333
20210104185828462_FLZ-R0_snap.fits;10.2297;26459.5;10.8538;0
20210104185928537_FLZ-R0_snap.fits;9.69816;26531.2;8.54864;0
