# file name; noise; peak f.; mag.; duration
20210104130001732_FLZ-R0_snap.fits;11.2415;26541.5;8.91129;0
20210104130101806_FLZ-R0_snap.fits;12.4719;26502;10.5999;0
20210104130201881_FLZ-R0_snap.fits;13.064;26497.6;11.0935;0
20210104130301956_FLZ-R0_snap.fits;10.2839;26459.5;9.6625;0
20210104130418926_FLZ-R0_met.fits;10.5886;26504.9;22.0118;0.341333
20210104130402030_FLZ-R0_snap.fits;10.879;26455.1;10.6559;0
20210104130504665_FLZ-R0_met.fits;10.5721;26521;32.7907;0.170667
20210104130502105_FLZ-R0_snap.fits;11.0718;26534.2;10.4254;0
20210104130602180_FLZ-R0_snap.fits;11.6222;26490.2;8.48439;0
20210104130702254_FLZ-R0_snap.fits;11.7152;26449.2;9.79524;0
20210104130802329_FLZ-R0_snap.fits;11.1874;26462.4;10.1489;0
20210104130902404_FLZ-R0_snap.fits;10.7307;26480;9.76782;0
20210104131002478_FLZ-R0_snap.fits;11.8943;26497.6;9.89872;0
20210104131102553_FLZ-R0_snap.fits;11.6837;26518.1;5.76473;0
20210104131234713_FLZ-R0_met.fits;11.3963;26512.2;35.0415;0.341333
20210104131202628_FLZ-R0_snap.fits;9.62125;26484.4;8.06254;0
20210104131302702_FLZ-R0_snap.fits;10.3422;26513.7;8.20092;0
20210104131402777_FLZ-R0_snap.fits;10.2132;26465.3;8.96018;0
20210104131502852_FLZ-R0_snap.fits;10.0592;26545.9;9.35181;0
20210104131602926_FLZ-R0_snap.fits;11.7291;26468.3;9.87134;0
20210104131703001_FLZ-R0_snap.fits;10.8287;26540;9.85374;0
20210104131847961_FLZ-R0_met.fits;10.5552;26525.4;37.6548;0.341333
20210104131803076_FLZ-R0_snap.fits;10.7794;26535.6;11.1741;0
20210104131903150_FLZ-R0_snap.fits;12.4426;26487.3;8.85064;0
20210104132003225_FLZ-R0_snap.fits;12.7847;26465.3;12.1694;0
20210104132103300_FLZ-R0_snap.fits;9.35729;26459.5;10.1361;0
20210104132203374_FLZ-R0_snap.fits;13.0534;26525.4;9.48519;0
20210104132303449_FLZ-R0_snap.fits;12.1145;26510.7;10.6885;0
20210104132403524_FLZ-R0_snap.fits;13.8092;26459.5;9.61852;0
20210104132503598_FLZ-R0_snap.fits;10.2034;26509.3;9.09284;0
20210104132608622_FLZ-R0_met.fits;11.6165;26490.2;29.7896;0.341333
20210104132603673_FLZ-R0_snap.fits;10.4631;26463.9;12.8183;0
20210104132710916_FLZ-R0_met.fits;11.6822;26503.4;24.272;0.170667
20210104132743172_FLZ-R0_met.fits;11.7354;26502;28.4664;0.341333
20210104132703748_FLZ-R0_snap.fits;13.3492;26469.7;8.45176;0
20210104132803822_FLZ-R0_snap.fits;10.7479;26472.7;9.94412;0
20210104132903897_FLZ-R0_snap.fits;9.10988;26528.3;7.38288;0
20210104133003972_FLZ-R0_snap.fits;11.7781;26491.7;9.05642;0
20210104133104046_FLZ-R0_snap.fits;11.9727;26474.1;11.7456;0
20210104133204121_FLZ-R0_snap.fits;10.5717;26507.8;9.34879;0
20210104133304196_FLZ-R0_snap.fits;11.9222;26466.8;10.1301;0
20210104133425092_FLZ-R0_met.fits;9.41394;26500.5;44.3775;0.170667
20210104133404270_FLZ-R0_snap.fits;9.79099;26545.9;9.34692;0
20210104133504345_FLZ-R0_snap.fits;11.2069;26487.3;8.48856;0
20210104133604420_FLZ-R0_snap.fits;11.5417;26516.6;9.5846;0
20210104133704494_FLZ-R0_snap.fits;10.4928;26477.1;10.7526;0
20210104133804569_FLZ-R0_snap.fits;9.58237;26460.9;10.7268;0
20210104133904644_FLZ-R0_snap.fits;11.5795;26513.7;8.84998;0
20210104134004718_FLZ-R0_snap.fits;12.5771;26523.9;9.90144;0
20210104134104793_FLZ-R0_snap.fits;10.2977;26522.5;10.8636;0
20210104134204868_FLZ-R0_snap.fits;10.6097;26507.8;10.8647;0
20210104134304942_FLZ-R0_snap.fits;11.5409;26509.3;10.3717;0
20210104134405017_FLZ-R0_snap.fits;11.4745;26484.4;9.48791;0
20210104134505092_FLZ-R0_snap.fits;11.5819;26518.1;8.76742;0
20210104134605166_FLZ-R0_snap.fits;10.1976;26509.3;9.58156;0
20210104134758489_FLZ-R0_met.fits;12.3183;26531.2;27.9278;0.341333
20210104134705241_FLZ-R0_snap.fits;10.6832;26526.9;12.5863;0
20210104134805316_FLZ-R0_snap.fits;11.0821;26474.1;9.1512;0
20210104134907438_FLZ-R0_met.fits;10.4917;26519.5;25.6245;0.170667
20210104134905390_FLZ-R0_snap.fits;10.7341;26502;11.9179;0
20210104135005465_FLZ-R0_snap.fits;11.4052;26516.6;10.1685;0
20210104135105540_FLZ-R0_snap.fits;11.5345;26525.4;8.01941;0
20210104135250329_FLZ-R0_met.fits;10.2752;26509.3;23.7979;0.170667
20210104135205614_FLZ-R0_snap.fits;10.0166;26462.4;8.13198;0
20210104135305689_FLZ-R0_snap.fits;9.06684;26507.8;8.90184;0
20210104135405764_FLZ-R0_snap.fits;10.959;26477.1;10.6382;0
20210104135553796_FLZ-R0_met.fits;11.0649;26521;38.5638;0.341333
20210104135505838_FLZ-R0_snap.fits;9.89169;26521;13.2213;0
20210104135605913_FLZ-R0_snap.fits;11.9837;26506.3;10.2891;0
20210104135705988_FLZ-R0_snap.fits;10.2324;26466.8;9.99093;0
20210104135838148_FLZ-R0_met.fits;11.2701;26512.2;22.8691;0.170667
20210104135806062_FLZ-R0_snap.fits;11.7492;26537.1;9.56379;0
20210104135906137_FLZ-R0_snap.fits;11.2358;26510.7;10.3246;0
