# file name; noise; peak f.; mag.; duration
20240129220007654_ZEBRAK-R5_snap.fits;57.4951;26497.6;74.161;0
20240129220107729_ZEBRAK-R5_snap.fits;45.2263;26475.6;34.7361;0
20240129220207803_ZEBRAK-R5_snap.fits;65.3541;26459.5;77.3215;0
20240129220307878_ZEBRAK-R5_snap.fits;68.0123;26515.1;75.7909;0
20240129220407953_ZEBRAK-R5_snap.fits;50.2435;26484.4;41.7836;0
20240129220508027_ZEBRAK-R5_snap.fits;65.7517;26507.8;57.788;0
20240129220608102_ZEBRAK-R5_snap.fits;79.6539;26503.4;50.0901;0
20240129220708177_ZEBRAK-R5_snap.fits;69.9543;26499;59.459;0
20240129220808251_ZEBRAK-R5_snap.fits;68.9187;26488.8;46.983;0
20240129220908326_ZEBRAK-R5_snap.fits;49.9954;26456.5;47.8522;0
20240129221017275_ZEBRAK-R5_met.fits;44.3301;26513.7;91.9343;1.536
20240129221008401_ZEBRAK-R5_snap.fits;70.3577;26545.9;63.0978;0
20240129221108475_ZEBRAK-R5_snap.fits;51.3567;26466.8;49.7121;0
20240129221208550_ZEBRAK-R5_snap.fits;61.6083;26519.5;96.4672;0
20240129221308625_ZEBRAK-R5_snap.fits;74.8372;26487.3;58.2436;0
20240129221408699_ZEBRAK-R5_snap.fits;61.3463;26537.1;61.9979;0
20240129221508774_ZEBRAK-R5_snap.fits;45.8845;26493.2;54.1621;0
20240129221608849_ZEBRAK-R5_snap.fits;53.4542;26518.1;35.8455;0
20240129221708923_ZEBRAK-R5_snap.fits;49.0273;26535.6;62.2616;0
20240129221808998_ZEBRAK-R5_snap.fits;45.3879;26544.4;43.0977;0
20240129221909073_ZEBRAK-R5_snap.fits;52.6999;26518.1;63.3384;0
20240129222009147_ZEBRAK-R5_snap.fits;71.1827;26496.1;71.1428;0
20240129222109222_ZEBRAK-R5_snap.fits;52.8623;26487.3;45.738;0
20240129222209297_ZEBRAK-R5_snap.fits;43.9369;26484.4;62.047;0
20240129222309371_ZEBRAK-R5_snap.fits;64.4759;26482.9;63.9009;0
20240129222409446_ZEBRAK-R5_snap.fits;66.5228;26522.5;57.4743;0
20240129222509521_ZEBRAK-R5_snap.fits;52.8067;26472.7;50.3568;0
20240129222615398_ZEBRAK-R5_met.fits;54.9889;26496.1;141.661;0.170667
20240129222609595_ZEBRAK-R5_snap.fits;52.7125;26460.9;62.9386;0
20240129222709670_ZEBRAK-R5_snap.fits;53.8911;26459.5;40.3701;0
20240129222809745_ZEBRAK-R5_snap.fits;39.0152;26477.1;42.1299;0
20240129222909819_ZEBRAK-R5_snap.fits;83.1994;26534.2;88.8397;0
20240129223009894_ZEBRAK-R5_snap.fits;69.7657;26460.9;40.5825;0
20240129223109969_ZEBRAK-R5_snap.fits;68.403;26494.6;61.8377;0
20240129223210043_ZEBRAK-R5_snap.fits;58.7835;26449.2;56.2215;0
20240129223310118_ZEBRAK-R5_snap.fits;51.6299;26529.8;44.6961;0
20240129223410193_ZEBRAK-R5_snap.fits;45.6526;26521;32.9513;0
20240129223510267_ZEBRAK-R5_snap.fits;43.6173;26516.6;33.4142;0
20240129223610342_ZEBRAK-R5_snap.fits;56.8258;26538.6;54.2924;0
20240129223710417_ZEBRAK-R5_snap.fits;50.1944;26522.5;46.1473;0
20240129223810491_ZEBRAK-R5_snap.fits;57.3231;26497.6;50.1366;0
20240129223910566_ZEBRAK-R5_snap.fits;60.5053;26484.4;55.1142;0
20240129224010641_ZEBRAK-R5_snap.fits;50.0475;26493.2;38.5924;0
20240129224110715_ZEBRAK-R5_snap.fits;40.5143;26545.9;44.8261;0
20240129224210790_ZEBRAK-R5_snap.fits;46.6834;26522.5;36.6445;0
20240129224310865_ZEBRAK-R5_snap.fits;50.2184;26485.8;44.7346;0
20240129224505211_ZEBRAK-R5_met.fits;46.4867;26503.4;140.613;0.170667
20240129224410939_ZEBRAK-R5_snap.fits;56.4559;26545.9;58.7879;0
20240129224511014_ZEBRAK-R5_snap.fits;48.9988;26544.4;39.2989;0
20240129224611089_ZEBRAK-R5_snap.fits;51.8848;26507.8;43.1839;0
20240129224711163_ZEBRAK-R5_snap.fits;61.5068;26529.8;59.2488;0
20240129224811238_ZEBRAK-R5_snap.fits;47.7082;26484.4;42.2829;0
20240129224911313_ZEBRAK-R5_snap.fits;67.4712;26526.9;74.7507;0
20240129225011387_ZEBRAK-R5_snap.fits;45.9858;26456.5;54.0383;0
20240129225124091_ZEBRAK-R5_met.fits;60.332;26494.6;248.482;0.341333
20240129225111462_ZEBRAK-R5_snap.fits;56.5742;26512.2;44.1742;0
20240129225211537_ZEBRAK-R5_snap.fits;56.3055;26544.4;48.3424;0
20240129225311611_ZEBRAK-R5_snap.fits;60.3426;26500.5;47.221;0
20240129225411686_ZEBRAK-R5_snap.fits;51.965;26450.7;44.0847;0
20240129225511761_ZEBRAK-R5_snap.fits;49.0903;26510.7;37.0579;0
20240129225611835_ZEBRAK-R5_snap.fits;58.3222;26538.6;42.4416;0
20240129225711910_ZEBRAK-R5_snap.fits;44.6598;26521;49.2737;0
20240129225811985_ZEBRAK-R5_snap.fits;63.0464;26521;53.9428;0
20240129225912059_ZEBRAK-R5_snap.fits;58.2475;26478.5;44.2136;0
