# file name; noise; peak f.; mag.; duration
20240129180049809_ZEBRAK-R5_snap.fits;36.8071;26490.2;33.5785;0
20240129180149883_ZEBRAK-R5_snap.fits;38.7032;26522.5;29.9329;0
20240129180249958_ZEBRAK-R5_snap.fits;37.2095;26468.3;38.2931;0
20240129180350033_ZEBRAK-R5_snap.fits;46.5415;26481.4;46.3232;0
20240129180538235_ZEBRAK-R5_met.fits;40.5769;26531.2;140.75;0.170667
20240129180450107_ZEBRAK-R5_snap.fits;36.0807;26543;47.3199;0
20240129180550182_ZEBRAK-R5_snap.fits;37.0161;26460.9;42.1127;0
20240129180650257_ZEBRAK-R5_snap.fits;34.166;26459.5;35.3827;0
20240129180750331_ZEBRAK-R5_snap.fits;47.1762;26471.2;32.431;0
20240129180850406_ZEBRAK-R5_snap.fits;37.5342;26494.6;28.6;0
20240129180950481_ZEBRAK-R5_snap.fits;40.2492;26547.4;30.4392;0
20240129181050555_ZEBRAK-R5_snap.fits;39.1646;26480;39.9165;0
20240129181150630_ZEBRAK-R5_snap.fits;36.4355;26518.1;46.3076;0
20240129181250705_ZEBRAK-R5_snap.fits;42.8035;26523.9;27.3624;0
20240129181350779_ZEBRAK-R5_snap.fits;38.3044;26547.4;41.8132;0
20240129181450854_ZEBRAK-R5_snap.fits;35.2755;26529.8;41.6113;0
20240129181550929_ZEBRAK-R5_snap.fits;45.4929;26472.7;33.6495;0
20240129181651003_ZEBRAK-R5_snap.fits;44.3321;26526.9;39.1762;0
20240129181803366_ZEBRAK-R5_met.fits;40.3581;26529.8;107.4;0.170667
20240129181751078_ZEBRAK-R5_snap.fits;39.084;26519.5;34.6364;0
20240129181851153_ZEBRAK-R5_snap.fits;42.6732;26529.8;29.344;0
20240129181951227_ZEBRAK-R5_snap.fits;32.8042;26474.1;41.9609;0
20240129182051302_ZEBRAK-R5_snap.fits;40.7075;26502;27.9668;0
20240129182209126_ZEBRAK-R5_met.fits;42.1403;26534.2;125.128;0.341333
20240129182151377_ZEBRAK-R5_snap.fits;46.3104;26453.6;44.9256;0
20240129182251451_ZEBRAK-R5_snap.fits;38.4818;26503.4;48.1325;0
20240129182351526_ZEBRAK-R5_snap.fits;39.4281;26506.3;32.954;0
20240129182536315_ZEBRAK-R5_met.fits;36.8875;26532.7;89.6253;0.341333
20240129182451601_ZEBRAK-R5_snap.fits;49.7742;26526.9;37.0067;0
20240129182551675_ZEBRAK-R5_snap.fits;40.3181;26544.4;36.4586;0
20240129182651750_ZEBRAK-R5_snap.fits;41.2387;26521;33.4951;0
20240129182751825_ZEBRAK-R5_snap.fits;38.9235;26547.4;28.8979;0
20240129182851899_ZEBRAK-R5_snap.fits;36.4291;26474.1;29.4958;0
20240129182951974_ZEBRAK-R5_snap.fits;39.663;26537.1;33.0184;0
20240129183100582_ZEBRAK-R5_met.fits;35.6446;26516.6;116.143;0.341333
20240129183052049_ZEBRAK-R5_snap.fits;39.1986;26547.4;34.7872;0
20240129183152123_ZEBRAK-R5_snap.fits;39.5591;26493.2;34.4557;0
20240129183252198_ZEBRAK-R5_snap.fits;40.5016;26526.9;33.3278;0
20240129183352273_ZEBRAK-R5_snap.fits;38.2477;26468.3;42.6007;0
20240129183452347_ZEBRAK-R5_snap.fits;40.0676;26468.3;30.485;0
20240129183552422_ZEBRAK-R5_snap.fits;37.5202;26469.7;35.4869;0
20240129183652497_ZEBRAK-R5_snap.fits;41.4058;26496.1;35.6319;0
20240129183752571_ZEBRAK-R5_snap.fits;38.2267;26488.8;26.7576;0
20240129183852646_ZEBRAK-R5_snap.fits;30.2137;26496.1;38.9447;0
20240129183954086_ZEBRAK-R5_met.fits;36.5006;26547.4;78.2809;0.170667
20240129183952721_ZEBRAK-R5_snap.fits;38.2847;26522.5;34.7931;0
20240129184111398_ZEBRAK-R5_met.fits;43.7928;26547.4;102.911;0.341333
20240129184052795_ZEBRAK-R5_snap.fits;39.6987;26493.2;34.086;0
20240129184152870_ZEBRAK-R5_snap.fits;37.3927;26455.1;39.771;0
20240129184252945_ZEBRAK-R5_snap.fits;38.2536;26543;40.9349;0
20240129184353019_ZEBRAK-R5_snap.fits;46.2973;26494.6;38.6828;0
20240129184453094_ZEBRAK-R5_snap.fits;44.2553;26462.4;34.4518;0
20240129184553169_ZEBRAK-R5_snap.fits;38.6354;26526.9;33.1463;0
20240129184653243_ZEBRAK-R5_snap.fits;44.9496;26496.1;28.9497;0
20240129184753318_ZEBRAK-R5_snap.fits;42.9639;26459.5;29.2041;0
20240129184853393_ZEBRAK-R5_snap.fits;46.0244;26543;32.5534;0
20240129184953467_ZEBRAK-R5_snap.fits;38.8219;26471.2;43.2027;0
20240129185101222_ZEBRAK-R5_met.fits;35.3016;26531.2;108.423;0.170667
20240129185053542_ZEBRAK-R5_snap.fits;32.3173;26484.4;29.4261;0
20240129185153617_ZEBRAK-R5_snap.fits;43.9286;26449.2;41.2241;0
20240129185253691_ZEBRAK-R5_snap.fits;39.3326;26471.2;35.7023;0
20240129185353766_ZEBRAK-R5_snap.fits;41.5524;26490.2;31.0803;0
20240129185453841_ZEBRAK-R5_snap.fits;46.1626;26510.7;33.2619;0
20240129185553915_ZEBRAK-R5_snap.fits;34.374;26453.6;36.1467;0
20240129185653990_ZEBRAK-R5_snap.fits;38.3371;26534.2;35.4744;0
20240129185754065_ZEBRAK-R5_snap.fits;36.996;26543;37.7877;0
20240129185854139_ZEBRAK-R5_snap.fits;35.8651;26541.5;38.088;0
20240129185954214_ZEBRAK-R5_snap.fits;34.6316;26518.1;42.1368;0
