# file name; noise; peak f.; mag.; duration
20240129000029243_ZEBRAK-R5_snap.fits;50.5894;26480;50.7426;0
20240129000129318_ZEBRAK-R5_snap.fits;49.4998;26512.2;45.3594;0
20240129000229393_ZEBRAK-R5_snap.fits;53.3606;26535.6;57.4712;0
20240129000329467_ZEBRAK-R5_snap.fits;55.2923;26491.7;38.8559;0
20240129000429542_ZEBRAK-R5_snap.fits;48.7717;26459.5;46.0956;0
20240129000529617_ZEBRAK-R5_snap.fits;50.1998;26458;47.5286;0
20240129000629691_ZEBRAK-R5_snap.fits;42.9113;26497.6;33.5032;0
20240129000729766_ZEBRAK-R5_snap.fits;43.0124;26466.8;38.3917;0
20240129000829841_ZEBRAK-R5_snap.fits;44.7977;26493.2;36.0665;0
20240129000929915_ZEBRAK-R5_snap.fits;39.5253;26455.1;43.5891;0
20240129001029990_ZEBRAK-R5_snap.fits;43.7339;26475.6;34.0593;0
20240129001130065_ZEBRAK-R5_snap.fits;64.5033;26544.4;40.6617;0
20240129001230139_ZEBRAK-R5_snap.fits;52.1646;26453.6;40.7538;0
20240129001330214_ZEBRAK-R5_snap.fits;44.5283;26452.1;42.7374;0
20240129001430289_ZEBRAK-R5_snap.fits;43.582;26499;34.5655;0
20240129001530363_ZEBRAK-R5_snap.fits;40.1467;26521;39.4822;0
20240129001630438_ZEBRAK-R5_snap.fits;54.4343;26471.2;31.6774;0
20240129001730513_ZEBRAK-R5_snap.fits;42.9888;26469.7;37.6461;0
20240129001830587_ZEBRAK-R5_snap.fits;39.0743;26506.3;37.7744;0
20240129001929809_ZEBRAK-R5_met.fits;44.5145;26541.5;117.968;0.170667
20240129001930662_ZEBRAK-R5_snap.fits;48.7002;26541.5;39.4921;0
20240129002030737_ZEBRAK-R5_snap.fits;39.8689;26502;40.0635;0
20240129002130811_ZEBRAK-R5_snap.fits;52.881;26545.9;40.0803;0
20240129002230886_ZEBRAK-R5_snap.fits;45.1323;26459.5;38.5634;0
20240129002330961_ZEBRAK-R5_snap.fits;57.8227;26516.6;50.0422;0
20240129002431035_ZEBRAK-R5_snap.fits;46.1171;26502;42.2036;0
20240129002531110_ZEBRAK-R5_snap.fits;55.0739;26502;53.625;0
20240129002631185_ZEBRAK-R5_snap.fits;86.0208;26528.3;87.1748;0
20240129002731259_ZEBRAK-R5_snap.fits;62.723;26531.2;50.5825;0
20240129002831334_ZEBRAK-R5_snap.fits;52.796;26475.6;40.9378;0
20240129002931409_ZEBRAK-R5_snap.fits;45.1749;26487.3;44.118;0
20240129003031483_ZEBRAK-R5_snap.fits;52.7861;26510.7;47.2262;0
20240129003131558_ZEBRAK-R5_snap.fits;45.9162;26522.5;41.999;0
20240129003231633_ZEBRAK-R5_snap.fits;53.6522;26506.3;27.0596;0
20240129003331878_ZEBRAK-R5_met.fits;45.5543;26494.6;149.99;0.341333
20240129003331707_ZEBRAK-R5_snap.fits;43.3544;26482.9;39.4388;0
20240129003431782_ZEBRAK-R5_snap.fits;55.5063;26515.1;60.2733;0
20240129003531857_ZEBRAK-R5_snap.fits;50.1421;26487.3;37.8566;0
20240129003631931_ZEBRAK-R5_snap.fits;62.7305;26490.2;54.3824;0
20240129003732006_ZEBRAK-R5_snap.fits;49.3337;26449.2;61.4118;0
20240129003832081_ZEBRAK-R5_snap.fits;41.8904;26471.2;47.8193;0
20240129004014651_ZEBRAK-R5_met.fits;52.9334;26513.7;197.517;0.853333
20240129003932155_ZEBRAK-R5_snap.fits;40.8404;26456.5;35.8109;0
20240129004032230_ZEBRAK-R5_snap.fits;37.3816;26453.6;39.2803;0
20240129004132305_ZEBRAK-R5_snap.fits;44.8739;26469.7;44.7108;0
20240129004232379_ZEBRAK-R5_snap.fits;48.9444;26487.3;29.325;0
20240129004332454_ZEBRAK-R5_snap.fits;39.1489;26500.5;37.6737;0
20240129004432529_ZEBRAK-R5_snap.fits;48.823;26480;43.3636;0
20240129004532603_ZEBRAK-R5_snap.fits;43.0683;26532.7;41.5942;0
20240129004632678_ZEBRAK-R5_snap.fits;47.6975;26474.1;53.5089;0
20240129004732753_ZEBRAK-R5_snap.fits;54.1721;26515.1;37.6564;0
20240129004832827_ZEBRAK-R5_snap.fits;48.5029;26493.2;39.6188;0
20240129004932902_ZEBRAK-R5_snap.fits;43.7374;26523.9;41.0513;0
20240129005032977_ZEBRAK-R5_snap.fits;48.329;26494.6;33.1262;0
20240129005133051_ZEBRAK-R5_snap.fits;47.3518;26474.1;32.1571;0
20240129005233126_ZEBRAK-R5_snap.fits;55.9865;26504.9;41.2888;0
20240129005333201_ZEBRAK-R5_snap.fits;36.9399;26490.2;52.5937;0
20240129005433275_ZEBRAK-R5_snap.fits;46.3889;26490.2;51.0869;0
20240129005533350_ZEBRAK-R5_snap.fits;44.4978;26463.9;41.4026;0
20240129005633425_ZEBRAK-R5_snap.fits;46.1923;26481.4;44.216;0
20240129005733499_ZEBRAK-R5_snap.fits;58.0616;26538.6;46.6859;0
20240129005833574_ZEBRAK-R5_snap.fits;47.1214;26478.5;42.4791;0
20240129005933649_ZEBRAK-R5_snap.fits;46.3684;26493.2;52.4057;0
