# file name; noise; peak f.; mag.; duration
20240129100013969_ZEBRAK-R5_snap.fits;136.06;26544.4;123.894;0
20240129100114043_ZEBRAK-R5_snap.fits;128.904;26525.4;131.33;0
20240129100214118_ZEBRAK-R5_snap.fits;168.952;26471.2;143.762;0
20240129100314193_ZEBRAK-R5_snap.fits;151.578;26450.7;104.71;0
20240129100414267_ZEBRAK-R5_snap.fits;136.851;26469.7;136.376;0
20240129100514342_ZEBRAK-R5_snap.fits;105.606;26516.6;107.104;0
20240129100614417_ZEBRAK-R5_snap.fits;63.134;26485.8;53.5521;0
20240129100714491_ZEBRAK-R5_snap.fits;101.956;26523.9;77.0685;0
20240129100814566_ZEBRAK-R5_snap.fits;43.3226;26547.4;41.6837;0
20240129100914641_ZEBRAK-R5_snap.fits;73.6407;26519.5;64.0433;0
20240129101014715_ZEBRAK-R5_snap.fits;97.6293;26474.1;66.1376;0
20240129101114790_ZEBRAK-R5_snap.fits;72.0632;26497.6;80.452;0
20240129101214865_ZEBRAK-R5_snap.fits;125.46;26497.6;92.8288;0
20240129101314939_ZEBRAK-R5_snap.fits;97.2931;26523.9;65.6631;0
20240129101415014_ZEBRAK-R5_snap.fits;148.294;26503.4;124.094;0
20240129101515089_ZEBRAK-R5_snap.fits;59.8;26540;47.1134;0
20240129101615163_ZEBRAK-R5_snap.fits;64.8018;26450.7;60.994;0
20240129101715238_ZEBRAK-R5_snap.fits;128.535;26544.4;96.8158;0
20240129101815313_ZEBRAK-R5_snap.fits;58.2416;26455.1;47.7953;0
20240129101915387_ZEBRAK-R5_snap.fits;41.2486;26512.2;41.9932;0
20240129102110246_ZEBRAK-R5_met.fits;41.5125;26491.7;105.839;0.170667
20240129102015462_ZEBRAK-R5_snap.fits;79.0384;26468.3;68.3747;0
20240129102115537_ZEBRAK-R5_snap.fits;76.876;26541.5;48.6678;0
20240129102215611_ZEBRAK-R5_snap.fits;78.5774;26482.9;95.1404;0
20240129102315686_ZEBRAK-R5_snap.fits;40.8617;26450.7;44.7814;0
20240129102415761_ZEBRAK-R5_snap.fits;44.0954;26540;33.0223;0
20240129102515835_ZEBRAK-R5_snap.fits;32.5238;26523.9;32.3092;0
20240129102615910_ZEBRAK-R5_snap.fits;34.9782;26504.9;37.9285;0
20240129102715985_ZEBRAK-R5_snap.fits;34.9342;26529.8;40.2014;0
20240129102816059_ZEBRAK-R5_snap.fits;39.4156;26540;28.647;0
20240129102916134_ZEBRAK-R5_snap.fits;36.5798;26541.5;27.646;0
20240129103016209_ZEBRAK-R5_snap.fits;33.7589;26525.4;33.696;0
20240129103116283_ZEBRAK-R5_snap.fits;37.8017;26534.2;29.2472;0
20240129103229158_ZEBRAK-R5_met.fits;33.275;26500.5;98.9982;0.170667
20240129103216358_ZEBRAK-R5_snap.fits;29.658;26458;34.7266;0
20240129103316433_ZEBRAK-R5_snap.fits;27.6229;26456.5;25.7444;0
20240129103416507_ZEBRAK-R5_snap.fits;34.852;26522.5;32.3666;0
20240129103516582_ZEBRAK-R5_snap.fits;34.0365;26491.7;34.5926;0
20240129103616657_ZEBRAK-R5_snap.fits;35.0803;26512.2;30.1663;0
20240129103716731_ZEBRAK-R5_snap.fits;32.3279;26450.7;27.3936;0
20240129103816806_ZEBRAK-R5_snap.fits;35.1942;26522.5;31.5229;0
20240129103953574_ZEBRAK-R5_met.fits;28.9081;26544.4;77.7627;0.170667
20240129103916881_ZEBRAK-R5_snap.fits;28.2402;26522.5;27.5953;0
20240129104016955_ZEBRAK-R5_snap.fits;34.6076;26516.6;26.364;0
20240129104117030_ZEBRAK-R5_snap.fits;35.6914;26537.1;23.4707;0
20240129104217105_ZEBRAK-R5_snap.fits;32.53;26521;33.3604;0
20240129104320934_ZEBRAK-R5_met.fits;31.6554;26512.2;66.6856;0.170667
20240129104317179_ZEBRAK-R5_snap.fits;40.8036;26510.7;30.3957;0
20240129104417254_ZEBRAK-R5_snap.fits;36.3585;26487.3;27.105;0
20240129104517329_ZEBRAK-R5_snap.fits;31.0598;26500.5;36.7902;0
20240129104617403_ZEBRAK-R5_snap.fits;35.6499;26469.7;25.9763;0
20240129104717478_ZEBRAK-R5_snap.fits;35.4543;26471.2;29.6027;0
20240129104817553_ZEBRAK-R5_snap.fits;32.2634;26474.1;23.098;0
20240129104917627_ZEBRAK-R5_snap.fits;39.7499;26449.2;33.5058;0
20240129105017702_ZEBRAK-R5_snap.fits;37.9252;26463.9;32.6297;0
20240129105117777_ZEBRAK-R5_snap.fits;31.6692;26482.9;27.5737;0
20240129105217851_ZEBRAK-R5_snap.fits;28.6833;26529.8;29.1459;0
20240129105317926_ZEBRAK-R5_snap.fits;33.8726;26458;27.2175;0
20240129105418001_ZEBRAK-R5_snap.fits;29.073;26462.4;26.7452;0
20240129105518075_ZEBRAK-R5_snap.fits;29.0479;26521;20.7376;0
20240129105618150_ZEBRAK-R5_snap.fits;31.5024;26537.1;26.5233;0
20240129105718225_ZEBRAK-R5_snap.fits;34.5927;26480;25.0272;0
20240129105818299_ZEBRAK-R5_snap.fits;29.8801;26518.1;30.7719;0
20240129105918374_ZEBRAK-R5_snap.fits;29.0086;26529.8;23.4202;0
