# file name; noise; peak f.; mag.; duration
20240129130027409_ZEBRAK-R5_snap.fits;85.0298;26477.1;87.1876;0
20240129130127483_ZEBRAK-R5_snap.fits;110.869;26509.3;120.008;0
20240129130227558_ZEBRAK-R5_snap.fits;65.1405;26519.5;47.6816;0
20240129130327633_ZEBRAK-R5_snap.fits;43.7061;26502;30.8429;0
20240129130427707_ZEBRAK-R5_snap.fits;64.1026;26506.3;62.7107;0
20240129130527782_ZEBRAK-R5_snap.fits;70.5608;26522.5;65.1785;0
20240129130627857_ZEBRAK-R5_snap.fits;53.0897;26525.4;43.1594;0
20240129130727931_ZEBRAK-R5_snap.fits;111.475;26487.3;109.058;0
20240129130828006_ZEBRAK-R5_snap.fits;43.5239;26452.1;36.3447;0
20240129130928081_ZEBRAK-R5_snap.fits;101.853;26469.7;85.1438;0
20240129131028155_ZEBRAK-R5_snap.fits;56.6184;26531.2;80.4531;0
20240129131128230_ZEBRAK-R5_snap.fits;62.8192;26545.9;44.3787;0
20240129131228305_ZEBRAK-R5_snap.fits;64.4725;26471.2;59.6381;0
20240129131328379_ZEBRAK-R5_snap.fits;39.9308;26545.9;35.6417;0
20240129131442619_ZEBRAK-R5_met.fits;55.3631;26491.7;1263;0.341333
20240129131428454_ZEBRAK-R5_snap.fits;47.3403;26510.7;66.2195;0
20240129131528529_ZEBRAK-R5_snap.fits;43.5564;26522.5;35.9272;0
20240129131628603_ZEBRAK-R5_snap.fits;60.5715;26487.3;54.5342;0
20240129131728678_ZEBRAK-R5_snap.fits;63.8645;26523.9;85.9306;0
20240129131828753_ZEBRAK-R5_snap.fits;126.93;26484.4;121.853;0
20240129131955793_ZEBRAK-R5_met.fits;66.9955;26541.5;134.563;0.170667
20240129131928827_ZEBRAK-R5_snap.fits;105.043;26497.6;96.6385;0
20240129132028902_ZEBRAK-R5_snap.fits;131.287;26515.1;138.631;0
20240129132128977_ZEBRAK-R5_snap.fits;96.1508;26537.1;94.5118;0
20240129132229051_ZEBRAK-R5_snap.fits;97.8151;26507.8;78.1864;0
20240129132329126_ZEBRAK-R5_snap.fits;133.489;26507.8;103.24;0
20240129132429201_ZEBRAK-R5_snap.fits;104.073;26513.7;99.3017;0
20240129132529275_ZEBRAK-R5_snap.fits;75.2107;26545.9;123.841;0
20240129132629350_ZEBRAK-R5_snap.fits;128.568;26540;148.961;0
20240129132813457_ZEBRAK-R5_met.fits;85.5738;26500.5;270.487;0.170667
20240129132729425_ZEBRAK-R5_snap.fits;115.35;26491.7;143.196;0
20240129132829499_ZEBRAK-R5_snap.fits;88.2714;26465.3;59.8878;0
20240129132929574_ZEBRAK-R5_snap.fits;126.346;26506.3;81.7779;0
20240129133029649_ZEBRAK-R5_snap.fits;102.27;26535.6;83.6268;0
20240129133129723_ZEBRAK-R5_snap.fits;112.279;26510.7;118.107;0
20240129133229798_ZEBRAK-R5_snap.fits;137.864;26500.5;117.581;0
20240129133329873_ZEBRAK-R5_snap.fits;78.1357;26497.6;77.2933;0
20240129133429947_ZEBRAK-R5_snap.fits;89.4273;26455.1;102.992;0
20240129133530022_ZEBRAK-R5_snap.fits;102.808;26478.5;84.1447;0
20240129133630097_ZEBRAK-R5_snap.fits;125.76;26528.3;138.375;0
20240129133730171_ZEBRAK-R5_snap.fits;98.3281;26528.3;79.2687;0
20240129133830246_ZEBRAK-R5_snap.fits;120.453;26452.1;117.538;0
20240129133930321_ZEBRAK-R5_snap.fits;126.604;26523.9;93.8916;0
20240129134030395_ZEBRAK-R5_snap.fits;115.776;26522.5;91.305;0
20240129134130470_ZEBRAK-R5_snap.fits;143.569;26547.4;114.583;0
20240129134230545_ZEBRAK-R5_snap.fits;121.426;26452.1;115.465;0
20240129134330619_ZEBRAK-R5_snap.fits;123.237;26494.6;82.3628;0
20240129134430694_ZEBRAK-R5_snap.fits;131.425;26537.1;102.119;0
20240129134530769_ZEBRAK-R5_snap.fits;76.7405;26452.1;59.0704;0
20240129134630843_ZEBRAK-R5_snap.fits;92.5139;26540;83.2803;0
20240129134730918_ZEBRAK-R5_snap.fits;94.0312;26481.4;86.4341;0
20240129134830993_ZEBRAK-R5_snap.fits;88.4627;26494.6;79.3536;0
20240129134931067_ZEBRAK-R5_snap.fits;92.8987;26450.7;100.735;0
20240129135031142_ZEBRAK-R5_snap.fits;54.0799;26482.9;49.9502;0
20240129135131217_ZEBRAK-R5_snap.fits;60.9648;26518.1;66.8579;0
20240129135231291_ZEBRAK-R5_snap.fits;152.87;26540;99.9984;0
20240129135331366_ZEBRAK-R5_snap.fits;125.78;26518.1;110.918;0
20240129135431441_ZEBRAK-R5_snap.fits;94.5197;26471.2;85.5184;0
20240129135531515_ZEBRAK-R5_snap.fits;81.7596;26480;68.1016;0
20240129135631590_ZEBRAK-R5_snap.fits;143.722;26513.7;118.651;0
20240129135731665_ZEBRAK-R5_snap.fits;115.213;26469.7;103.654;0
20240129135831739_ZEBRAK-R5_snap.fits;83.269;26512.2;72.116;0
20240129135931814_ZEBRAK-R5_snap.fits;109.618;26474.1;81.3034;0
