# file name; noise; peak f.; mag.; duration
20240129160040849_ZEBRAK-R5_snap.fits;46.1523;26516.6;29.433;0
20240129160140923_ZEBRAK-R5_snap.fits;44.5577;26471.2;35.8808;0
20240129160240998_ZEBRAK-R5_snap.fits;39.9838;26535.6;47.5267;0
20240129160341073_ZEBRAK-R5_snap.fits;37.4282;26462.4;30.0433;0
20240129160441147_ZEBRAK-R5_snap.fits;40.9168;26507.8;34.5442;0
20240129160541222_ZEBRAK-R5_snap.fits;45.1201;26455.1;30.5003;0
20240129160641297_ZEBRAK-R5_snap.fits;40.4835;26453.6;43.5576;0
20240129160741371_ZEBRAK-R5_snap.fits;48.5286;26515.1;35.0587;0
20240129160841446_ZEBRAK-R5_snap.fits;41.155;26475.6;39.8683;0
20240129160941521_ZEBRAK-R5_snap.fits;42.0513;26468.3;33.6232;0
20240129161041595_ZEBRAK-R5_snap.fits;35.8572;26496.1;28.9529;0
20240129161141670_ZEBRAK-R5_snap.fits;34.1072;26482.9;29.2577;0
20240129161308539_ZEBRAK-R5_met.fits;42.6874;26523.9;282.104;0.512
20240129161241745_ZEBRAK-R5_snap.fits;39.6115;26499;27.0613;0
20240129161341819_ZEBRAK-R5_snap.fits;37.5695;26526.9;44.5992;0
20240129161441894_ZEBRAK-R5_snap.fits;41.0308;26485.8;27.1115;0
20240129161541969_ZEBRAK-R5_snap.fits;46.6903;26455.1;32.072;0
20240129161642043_ZEBRAK-R5_snap.fits;34.7093;26450.7;40.7339;0
20240129161742118_ZEBRAK-R5_snap.fits;36.1879;26459.5;37.7115;0
20240129161842193_ZEBRAK-R5_snap.fits;42.5792;26519.5;31.6998;0
20240129161942267_ZEBRAK-R5_snap.fits;40.5187;26466.8;32.4665;0
20240129162042342_ZEBRAK-R5_snap.fits;34.5321;26526.9;37.4033;0
20240129162142417_ZEBRAK-R5_snap.fits;37.7757;26465.3;30.4325;0
20240129162242491_ZEBRAK-R5_snap.fits;40.6447;26468.3;43.4121;0
20240129162342566_ZEBRAK-R5_snap.fits;39.5082;26503.4;40.0015;0
20240129162442641_ZEBRAK-R5_snap.fits;37.6448;26544.4;34.6869;0
20240129162542715_ZEBRAK-R5_snap.fits;38.7392;26458;47.9224;0
20240129162642790_ZEBRAK-R5_snap.fits;37.748;26455.1;33.871;0
20240129162742865_ZEBRAK-R5_snap.fits;38.133;26547.4;34.7449;0
20240129162842939_ZEBRAK-R5_snap.fits;36.216;26466.8;36.6451;0
20240129162943014_ZEBRAK-R5_snap.fits;40.5791;26513.7;34.1525;0
20240129163043089_ZEBRAK-R5_snap.fits;35.0955;26477.1;46.3982;0
20240129163143163_ZEBRAK-R5_snap.fits;40.7535;26471.2;32.5339;0
20240129163243238_ZEBRAK-R5_snap.fits;36.6349;26512.2;31.8003;0
20240129163343313_ZEBRAK-R5_snap.fits;43.6428;26465.3;34.6859;0
20240129163443387_ZEBRAK-R5_snap.fits;36.4355;26502;32.1123;0
20240129163543462_ZEBRAK-R5_snap.fits;36.7761;26485.8;32.6311;0
20240129163643537_ZEBRAK-R5_snap.fits;39.9484;26491.7;35.1452;0
20240129163743611_ZEBRAK-R5_snap.fits;31.7733;26490.2;39.8454;0
20240129163843686_ZEBRAK-R5_snap.fits;41.3613;26529.8;29.2777;0
20240129163943761_ZEBRAK-R5_snap.fits;43.5927;26534.2;32.4538;0
20240129164043835_ZEBRAK-R5_snap.fits;38.7417;26515.1;45.2892;0
20240129164143910_ZEBRAK-R5_snap.fits;40.8939;26460.9;36.9402;0
20240129164243985_ZEBRAK-R5_snap.fits;36.8205;26487.3;37.6779;0
20240129164344059_ZEBRAK-R5_snap.fits;33.7538;26456.5;33.1149;0
20240129164444134_ZEBRAK-R5_snap.fits;36.2475;26453.6;29.8407;0
20240129164544209_ZEBRAK-R5_snap.fits;29.6647;26459.5;41.7347;0
20240129164644283_ZEBRAK-R5_snap.fits;38.917;26507.8;26.8215;0
20240129164744358_ZEBRAK-R5_snap.fits;38.2592;26469.7;30.6297;0
20240129164844433_ZEBRAK-R5_snap.fits;40.055;26499;28.7355;0
20240129164944507_ZEBRAK-R5_snap.fits;34.1682;26538.6;44.712;0
20240129165044582_ZEBRAK-R5_snap.fits;40.5972;26528.3;37.5766;0
20240129165144657_ZEBRAK-R5_snap.fits;34.4919;26475.6;33.101;0
20240129165244731_ZEBRAK-R5_snap.fits;41.0369;26532.7;28.8108;0
20240129165344806_ZEBRAK-R5_snap.fits;33.7109;26515.1;28.3758;0
20240129165444881_ZEBRAK-R5_snap.fits;37.5539;26529.8;36.4828;0
20240129165544955_ZEBRAK-R5_snap.fits;42.51;26507.8;31.5555;0
20240129165645030_ZEBRAK-R5_snap.fits;32.3038;26545.9;34.2527;0
20240129165745105_ZEBRAK-R5_snap.fits;37.4919;26538.6;31.368;0
20240129165845179_ZEBRAK-R5_snap.fits;36.8331;26512.2;33.2266;0
20240129165945254_ZEBRAK-R5_snap.fits;32.9459;26507.8;38.177;0
