# file name; noise; peak f.; mag.; duration
20240129030042683_ZEBRAK-R5_snap.fits;63.2437;26516.6;50.3477;0
20240129030142758_ZEBRAK-R5_snap.fits;76.7445;26468.3;62.1746;0
20240129030242833_ZEBRAK-R5_snap.fits;74.5976;26531.2;72.1635;0
20240129030426939_ZEBRAK-R5_met.fits;84.7635;26497.6;254.393;0.170667
20240129030342907_ZEBRAK-R5_snap.fits;81.2242;26468.3;58.6199;0
20240129030442982_ZEBRAK-R5_snap.fits;51.135;26472.7;61.8844;0
20240129030543057_ZEBRAK-R5_snap.fits;70.7556;26480;56.4752;0
20240129030643131_ZEBRAK-R5_snap.fits;53.693;26491.7;62.4602;0
20240129030743206_ZEBRAK-R5_snap.fits;69.2136;26474.1;54.4591;0
20240129030843281_ZEBRAK-R5_snap.fits;48.1681;26456.5;40.359;0
20240129030943355_ZEBRAK-R5_snap.fits;49.1622;26522.5;42.2219;0
20240129031043430_ZEBRAK-R5_snap.fits;65.2569;26480;66.3484;0
20240129031143505_ZEBRAK-R5_snap.fits;79.6088;26507.8;52.0563;0
20240129031243579_ZEBRAK-R5_snap.fits;83.3295;26472.7;57.4173;0
20240129031343654_ZEBRAK-R5_snap.fits;68.3637;26450.7;45.223;0
20240129031443729_ZEBRAK-R5_snap.fits;61.9706;26490.2;65.4392;0
20240129031543803_ZEBRAK-R5_snap.fits;66.0713;26466.8;65.5208;0
20240129031643878_ZEBRAK-R5_snap.fits;72.8717;26491.7;70.4828;0
20240129031743953_ZEBRAK-R5_snap.fits;85.2991;26506.3;66.9971;0
20240129031844027_ZEBRAK-R5_snap.fits;75.6544;26474.1;65.2299;0
20240129031944102_ZEBRAK-R5_snap.fits;66.066;26503.4;75.2674;0
20240129032044177_ZEBRAK-R5_snap.fits;45.6858;26547.4;35.1035;0
20240129032144251_ZEBRAK-R5_snap.fits;66.1023;26541.5;74.855;0
20240129032244326_ZEBRAK-R5_snap.fits;84.8789;26525.4;67.6498;0
20240129032344401_ZEBRAK-R5_snap.fits;67.379;26466.8;65.8817;0
20240129032444475_ZEBRAK-R5_snap.fits;68.4706;26518.1;84.1853;0
20240129032544550_ZEBRAK-R5_snap.fits;54.6195;26500.5;37.4036;0
20240129032644625_ZEBRAK-R5_snap.fits;78.0056;26488.8;70.1731;0
20240129032744699_ZEBRAK-R5_snap.fits;73.8364;26525.4;57.7707;0
20240129032844774_ZEBRAK-R5_snap.fits;61.7457;26518.1;64.1482;0
20240129032944849_ZEBRAK-R5_snap.fits;61.2569;26515.1;79.1536;0
20240129033044923_ZEBRAK-R5_snap.fits;79.7194;26452.1;62.6948;0
20240129033144998_ZEBRAK-R5_snap.fits;70.4014;26545.9;48.0419;0
20240129033245073_ZEBRAK-R5_snap.fits;63.7447;26484.4;72.0341;0
20240129033345147_ZEBRAK-R5_snap.fits;65.9801;26519.5;64.2771;0
20240129033520891_ZEBRAK-R5_met.fits;87.9308;26515.1;297.778;0.341333
20240129033445222_ZEBRAK-R5_snap.fits;75.8434;26521;64.4456;0
20240129033545297_ZEBRAK-R5_snap.fits;74.2109;26488.8;73.599;0
20240129033645371_ZEBRAK-R5_snap.fits;68.0475;26509.3;73.7527;0
20240129033745446_ZEBRAK-R5_snap.fits;64.0645;26515.1;51.2154;0
20240129033845521_ZEBRAK-R5_snap.fits;66.7154;26519.5;67.9787;0
20240129033945595_ZEBRAK-R5_snap.fits;83.201;26512.2;60.0961;0
20240129034045670_ZEBRAK-R5_snap.fits;50.1772;26523.9;62.8581;0
20240129034145745_ZEBRAK-R5_snap.fits;72.688;26515.1;79.387;0
20240129034245819_ZEBRAK-R5_snap.fits;60.5399;26515.1;76.24;0
20240129034345894_ZEBRAK-R5_snap.fits;76.2931;26534.2;61.182;0
20240129034445969_ZEBRAK-R5_snap.fits;72.5754;26534.2;61.4707;0
20240129034546043_ZEBRAK-R5_snap.fits;56.7374;26528.3;62.163;0
20240129034646118_ZEBRAK-R5_snap.fits;82.7516;26477.1;76.2701;0
20240129034746193_ZEBRAK-R5_snap.fits;85.7815;26459.5;66.17;0
20240129034846267_ZEBRAK-R5_snap.fits;71.0148;26459.5;73.3485;0
20240129034946342_ZEBRAK-R5_snap.fits;64.9859;26506.3;73.606;0
20240129035046417_ZEBRAK-R5_snap.fits;70.9176;26499;56.2922;0
20240129035146491_ZEBRAK-R5_snap.fits;83.1028;26480;70.4377;0
20240129035246566_ZEBRAK-R5_snap.fits;68.1082;26518.1;50.8769;0
20240129035346641_ZEBRAK-R5_snap.fits;70.7636;26466.8;54.0021;0
20240129035446715_ZEBRAK-R5_snap.fits;69.5016;26500.5;73.3704;0
20240129035546790_ZEBRAK-R5_snap.fits;68.3519;26465.3;55.3856;0
20240129035646865_ZEBRAK-R5_snap.fits;80.2106;26509.3;81.8826;0
20240129035746939_ZEBRAK-R5_snap.fits;78.57;26496.1;74.3162;0
20240129035847014_ZEBRAK-R5_snap.fits;83.1531;26531.2;82.4685;0
20240129035947089_ZEBRAK-R5_snap.fits;60.4007;26456.5;64.599;0
