# file name; noise; peak f.; mag.; duration
20220720235953740_OBSUPICE-R6_met.fits;15.4099;26503.4;34.1904;0.341333
20220721000016097_OBSUPICE-R6_met.fits;12.5775;26463.9;55.5028;0.512
20220721000133068_OBSUPICE-R6_met.fits;11.8622;26465.3;30.2882;0.170667
20220721000140748_OBSUPICE-R6_met.fits;16.5098;26535.6;33.3626;0.170667
20220721000150817_OBSUPICE-R6_met.fits;15.4111;26477.1;36.5568;0.170667
20220721000057740_OBSUPICE-R6_snap.fits;15.826;26466.8;12.9526;0
20220721000232631_OBSUPICE-R6_met.fits;15.0481;26490.2;33.4937;0.341333
20220721000238604_OBSUPICE-R6_met.fits;14.4404;26519.5;31.845;0.170667
20220721000157815_OBSUPICE-R6_snap.fits;15.032;26504.9;17.2383;0
20220721000257889_OBSUPICE-R6_snap.fits;10.401;26537.1;13.98;0
20220721000359159_OBSUPICE-R6_met.fits;15.0989;26513.7;44.8276;0.341333
20220721000420151_OBSUPICE-R6_met.fits;17.4276;26477.1;48.0363;0.341333
20220721000448652_OBSUPICE-R6_met.fits;11.6516;26475.6;25.257;0.341333
20220721000357964_OBSUPICE-R6_snap.fits;15.4712;26468.3;12.5143;0
20220721000524151_OBSUPICE-R6_met.fits;14.4954;26515.1;52.535;0.170667
20220721000527564_OBSUPICE-R6_met.fits;15.2425;26468.3;36.7314;0.341333
20220721000458039_OBSUPICE-R6_snap.fits;14.0191;26488.8;12.2671;0
20220721000558113_OBSUPICE-R6_snap.fits;13.7276;26475.6;13.1393;0
20220721000738977_OBSUPICE-R6_met.fits;16.3654;26471.2;44.1597;0.341333
20220721000658188_OBSUPICE-R6_snap.fits;17.0017;26466.8;13.5787;0
20220721000830519_OBSUPICE-R6_met.fits;13.3464;26482.9;30.6543;0.170667
20220721000758263_OBSUPICE-R6_snap.fits;15.4724;26510.7;13.1806;0
20220721000904481_OBSUPICE-R6_met.fits;14.545;26509.3;30.4256;0.170667
20220721000858337_OBSUPICE-R6_snap.fits;19.3464;26497.6;13.3234;0
20220721001007457_OBSUPICE-R6_met.fits;17.6401;26504.9;141.351;1.19467
20220721001012065_OBSUPICE-R6_met.fits;13.9367;26488.8;34.5412;0.341333
20220721001041249_OBSUPICE-R6_met.fits;14.2857;26468.3;33.3851;0.341333
20220721000958412_OBSUPICE-R6_snap.fits;13.1508;26475.6;10.8603;0
20220721001131425_OBSUPICE-R6_met.fits;14.8648;26512.2;36.9879;0.170667
20220721001142007_OBSUPICE-R6_met.fits;14.0177;26475.6;83.9933;0.341333
20220721001058487_OBSUPICE-R6_snap.fits;13.933;26506.3;9.44645;0
20220721001201975_OBSUPICE-R6_met.fits;15.8458;26510.7;31.8954;0.512
20220721001158561_OBSUPICE-R6_snap.fits;15.3974;26493.2;15.1831;0
20220721001323383_OBSUPICE-R6_met.fits;12.7621;26469.7;46.7878;0.170667
20220721001258636_OBSUPICE-R6_snap.fits;13.8629;26529.8;13.1836;0
20220721001358711_OBSUPICE-R6_snap.fits;11.7457;26450.7;11.815;0
20220721001540428_OBSUPICE-R6_met.fits;13.782;26472.7;44.1862;0.170667
20220721001458785_OBSUPICE-R6_snap.fits;17.4978;26474.1;11.4582;0
20220721001600737_OBSUPICE-R6_met.fits;15.2106;26503.4;43.7688;0.170667
20220721001642551_OBSUPICE-R6_met.fits;13.0461;26513.7;26.2106;0.341333
20220721001558860_OBSUPICE-R6_snap.fits;15.5912;26475.6;12.2041;0
20220721001658935_OBSUPICE-R6_snap.fits;14.7684;26541.5;10.8196;0
20220721001808055_OBSUPICE-R6_met.fits;14.147;26449.2;33.0255;0.512
20220721001836556_OBSUPICE-R6_met.fits;14.3841;26502;103.898;1.024
20220721001759009_OBSUPICE-R6_snap.fits;14.4284;26455.1;9.80109;0
20220721001903351_OBSUPICE-R6_met.fits;12.2074;26516.6;29.7244;0.170667
20220721001908641_OBSUPICE-R6_met.fits;13.6503;26512.2;40.2473;0.170667
20220721001859084_OBSUPICE-R6_snap.fits;12.8382;26528.3;15.5602;0
20220721001959159_OBSUPICE-R6_snap.fits;14.694;26504.9;11.4776;0
20220721002059233_OBSUPICE-R6_snap.fits;14.8205;26459.5;12.7347;0
20220721002203916_OBSUPICE-R6_met.fits;13.4664;26477.1;43.701;0.170667
20220721002249143_OBSUPICE-R6_met.fits;15.1586;26522.5;35.3655;0.170667
20220721002159308_OBSUPICE-R6_snap.fits;15.3665;26488.8;12.0155;0
20220721002315084_OBSUPICE-R6_met.fits;14.4355;26466.8;61.0053;0.341333
20220721002259383_OBSUPICE-R6_snap.fits;15.1638;26477.1;13.3977;0
20220721002402871_OBSUPICE-R6_met.fits;14.0157;26522.5;37.8332;0.170667
20220721002359457_OBSUPICE-R6_snap.fits;13.6288;26538.6;13.074;0
20220721002459532_OBSUPICE-R6_snap.fits;14.7234;26510.7;10.3659;0
20220721002559607_OBSUPICE-R6_snap.fits;14.6202;26510.7;10.6158;0
20220721002753783_OBSUPICE-R6_met.fits;14.7402;26509.3;31.7557;0.341333
20220721002659681_OBSUPICE-R6_snap.fits;14.5476;26482.9;13.1563;0
20220721002759756_OBSUPICE-R6_snap.fits;12.2189;26478.5;11.0228;0
20220721002921847_OBSUPICE-R6_met.fits;12.7666;26519.5;84.5201;0.170667
20220721002925943_OBSUPICE-R6_met.fits;13.3285;26469.7;33.0654;0.170667
20220721002934305_OBSUPICE-R6_met.fits;13.9753;26493.2;47.6957;0.341333
20220721002859831_OBSUPICE-R6_snap.fits;15.6221;26499;11.1475;0
20220721003008097_OBSUPICE-R6_met.fits;14.5027;26475.6;53.1446;0.170667
20220721002959905_OBSUPICE-R6_snap.fits;14.1133;26502;12.7009;0
20220721003111585_OBSUPICE-R6_met.fits;14.9651;26477.1;60.2885;0.170667
20220721003142135_OBSUPICE-R6_met.fits;12.9486;26497.6;26.1433;0.170667
20220721003059980_OBSUPICE-R6_snap.fits;15.4057;26531.2;10.8301;0
20220721003158007_OBSUPICE-R6_met.fits;16.3346;26478.5;81.7283;0.341333
20220721003203639_OBSUPICE-R6_met.fits;12.1245;26522.5;29.4755;0.170667
20220721003200055_OBSUPICE-R6_snap.fits;16.0925;26493.2;14.5745;0
20220721003331532_OBSUPICE-R6_met.fits;15.0446;26468.3;48.5715;0.170667
20220721003300129_OBSUPICE-R6_snap.fits;14.1573;26497.6;12.1104;0
20220721003400204_OBSUPICE-R6_snap.fits;14.1741;26510.7;12.2469;0
20220721003500279_OBSUPICE-R6_snap.fits;16.3404;26538.6;10.8524;0
20220721003622199_OBSUPICE-R6_met.fits;14.0806;26475.6;31.7597;0.341333
20220721003600353_OBSUPICE-R6_snap.fits;14.5294;26512.2;12.5282;0
20220721003732001_OBSUPICE-R6_met.fits;13.3028;26469.7;36.8891;0.170667
20220721003700428_OBSUPICE-R6_snap.fits;14.3272;26522.5;13.7372;0
20220721003823884_OBSUPICE-R6_met.fits;12.5224;26472.7;37.506;0.341333
20220721003800503_OBSUPICE-R6_snap.fits;14.6583;26500.5;13.5192;0
20220721003901089_OBSUPICE-R6_met.fits;14.7449;26471.2;42.2297;0.341333
20220721003955873_OBSUPICE-R6_met.fits;14.2548;26469.7;41.1105;0.170667
20220721003900577_OBSUPICE-R6_snap.fits;16.4111;26465.3;27.9204;0
20220721004007991_OBSUPICE-R6_met.fits;12.9483;26496.1;33.9087;0.170667
20220721004019596_OBSUPICE-R6_met.fits;14.4676;26480;31.9888;0.170667
20220721004000652_OBSUPICE-R6_snap.fits;12.8484;26497.6;11.0154;0
20220721004112503_OBSUPICE-R6_met.fits;14.0614;26455.1;67.4962;0.341333
20220721004117452_OBSUPICE-R6_met.fits;15.5284;26512.2;57.5607;0.341333
20220721004143905_OBSUPICE-R6_met.fits;15.103;26506.3;30.3245;0.341333
20220721004156023_OBSUPICE-R6_met.fits;13.8719;26518.1;38.8349;0.682667
20220721004100727_OBSUPICE-R6_snap.fits;15.5909;26485.8;13.3556;0
20220721004214796_OBSUPICE-R6_met.fits;11.9458;26487.3;28.5925;0.170667
20220721004226743_OBSUPICE-R6_met.fits;12.1424;26516.6;106.349;0.853333
20220721004200801_OBSUPICE-R6_snap.fits;15.5414;26460.9;9.98396;0
20220721004301729_OBSUPICE-R6_met.fits;12.9226;26506.3;59.3807;0.512
20220721004300876_OBSUPICE-R6_snap.fits;13.5875;26490.2;13.8828;0
20220721004415116_OBSUPICE-R6_met.fits;11.5523;26468.3;28.1549;0.170667
20220721004400951_OBSUPICE-R6_snap.fits;14.2566;26465.3;11.9573;0
20220721004520481_OBSUPICE-R6_met.fits;16.1508;26496.1;79.3835;0.341333
20220721004501025_OBSUPICE-R6_snap.fits;14.2644;26537.1;13.0735;0
20220721004610316_OBSUPICE-R6_met.fits;14.7445;26449.2;39.3285;0.170667
20220721004625847_OBSUPICE-R6_met.fits;15.3851;26506.3;66.5289;0.170667
20220721004633527_OBSUPICE-R6_met.fits;14.2319;26449.2;40.268;0.170667
20220721004601100_OBSUPICE-R6_snap.fits;14.6811;26463.9;12.1545;0
20220721004707489_OBSUPICE-R6_met.fits;11.667;26493.2;57.6226;0.341333
20220721004701175_OBSUPICE-R6_snap.fits;13.2843;26502;12.6468;0
20220721004804321_OBSUPICE-R6_met.fits;14.9144;26471.2;52.6301;0.682667
20220721004835553_OBSUPICE-R6_met.fits;13.7101;26477.1;49.4858;0.682667
20220721004801249_OBSUPICE-R6_snap.fits;15.3414;26452.1;12.968;0
20220721004955937_OBSUPICE-R6_met.fits;14.769;26503.4;31.5857;0.512
20220721004901324_OBSUPICE-R6_snap.fits;16.067;26491.7;15.1371;0
20220721005014369_OBSUPICE-R6_met.fits;11.5933;26504.9;38.3459;0.341333
20220721005001399_OBSUPICE-R6_snap.fits;14.3957;26497.6;11.7115;0
20220721005101473_OBSUPICE-R6_snap.fits;13.2613;26521;12.3941;0
20220721005207009_OBSUPICE-R6_met.fits;14.4707;26485.8;29.3517;0.341333
20220721005201548_OBSUPICE-R6_snap.fits;14.6295;26497.6;10.6612;0
20220721005301623_OBSUPICE-R6_snap.fits;14.0563;26490.2;14.8533;0
20220721005458188_OBSUPICE-R6_met.fits;14.8328;26504.9;30.266;0.170667
20220721005401697_OBSUPICE-R6_snap.fits;18.0158;26525.4;12.8857;0
20220721005501772_OBSUPICE-R6_snap.fits;13.5503;26449.2;15.4472;0
20220721005622156_OBSUPICE-R6_met.fits;17.2551;26465.3;77.9162;0.170667
20220721005648951_OBSUPICE-R6_met.fits;14.2221;26475.6;33.677;0.170667
20220721005601847_OBSUPICE-R6_snap.fits;15.0959;26463.9;11.732;0
20220721005756023_OBSUPICE-R6_met.fits;11.9852;26490.2;46.8876;0.512
20220721005701921_OBSUPICE-R6_snap.fits;16.0796;26507.8;15.487;0
20220721005802337_OBSUPICE-R6_met.fits;10.8689;26504.9;31.1641;0.341333
20220721005835105_OBSUPICE-R6_met.fits;13.8456;26504.9;29.6346;0.170667
20220721005801996_OBSUPICE-R6_snap.fits;12.186;26538.6;8.35013;0
20220721005902071_OBSUPICE-R6_snap.fits;15.9807;26523.9;13.4206;0
