# file name; noise; peak f.; mag.; duration
20220721010012556_OBSUPICE-R6_met.fits;15.4138;26528.3;33.8777;0.170667
20220721010040204_OBSUPICE-R6_met.fits;16.7589;26493.2;56.8332;0.512
20220721010002145_OBSUPICE-R6_snap.fits;14.1506;26487.3;9.92356;0
20220721010102220_OBSUPICE-R6_snap.fits;13.4721;26509.3;11.3838;0
20220721010216289_OBSUPICE-R6_met.fits;15.3493;26475.6;139.34;0.341333
20220721010202295_OBSUPICE-R6_snap.fits;12.7873;26507.8;11.3534;0
20220721010302369_OBSUPICE-R6_snap.fits;12.4341;26500.5;12.1523;0
20220721010410295_OBSUPICE-R6_met.fits;17.5763;26494.6;39.7407;0.170667
20220721010418145_OBSUPICE-R6_met.fits;15.8032;26475.6;83.7044;0.341333
20220721010424631_OBSUPICE-R6_met.fits;14.721;26499;70.7553;0.170667
20220721010429239_OBSUPICE-R6_met.fits;14.0137;26494.6;37.7631;0.170667
20220721010402444_OBSUPICE-R6_snap.fits;12.9273;26507.8;9.5847;0
20220721010506785_OBSUPICE-R6_met.fits;14.6822;26506.3;57.5866;0.512
20220721010526071_OBSUPICE-R6_met.fits;15.2008;26482.9;34.4863;0.170667
20220721010502519_OBSUPICE-R6_snap.fits;16.1757;26515.1;11.3846;0
20220721010609591_OBSUPICE-R6_met.fits;12.669;26462.4;26.9458;0.341333
20220721010632119_OBSUPICE-R6_met.fits;11.8609;26509.3;28.4759;3.072
20220721010602593_OBSUPICE-R6_snap.fits;13.0425;26466.8;10.7725;0
20220721010728780_OBSUPICE-R6_met.fits;14.1711;26478.5;35.9139;0.512
20220721010744993_OBSUPICE-R6_met.fits;15.6593;26510.7;37.4706;0.170667
20220721010702668_OBSUPICE-R6_snap.fits;15.3767;26494.6;8.7615;0
20220721010825271_OBSUPICE-R6_met.fits;12.9358;26519.5;27.3914;1.36533
20220721010852407_OBSUPICE-R6_met.fits;13.0216;26488.8;27.1035;0.170667
20220721010802743_OBSUPICE-R6_snap.fits;15.8994;26475.6;13.1759;0
20220721010902817_OBSUPICE-R6_snap.fits;13.1786;26449.2;10.6058;0
20220721011005111_OBSUPICE-R6_met.fits;13.4244;26506.3;39.2878;0.170667
20220721011009207_OBSUPICE-R6_met.fits;13.2104;26469.7;44.4652;0.341333
20220721011034636_OBSUPICE-R6_met.fits;12.8008;26507.8;114.676;0.341333
20220721011051873_OBSUPICE-R6_met.fits;13.463;26500.5;64.1384;0.170667
20220721011002892_OBSUPICE-R6_snap.fits;14.1134;26480;10.4127;0
20220721011124812_OBSUPICE-R6_met.fits;12.7959;26475.6;33.0038;0.170667
20220721011102967_OBSUPICE-R6_snap.fits;14.5913;26534.2;13.2501;0
20220721011238711_OBSUPICE-R6_met.fits;16.163;26465.3;84.3534;0.341333
20220721011203041_OBSUPICE-R6_snap.fits;14.5577;26503.4;31.11;0
20220721011300727_OBSUPICE-R6_met.fits;14.7224;26506.3;71.2371;1.024
20220721011324961_OBSUPICE-R6_met.fits;14.3735;26506.3;37.6001;0.170667
20220721011303116_OBSUPICE-R6_snap.fits;12.3137;26455.1;9.74839;0
20220721011409676_OBSUPICE-R6_met.fits;16.5298;26512.2;40.7512;0.170667
20220721011455073_OBSUPICE-R6_met.fits;15.1319;26502;49.2783;0.341333
20220721011403191_OBSUPICE-R6_snap.fits;15.9448;26475.6;14.776;0
20220721011542689_OBSUPICE-R6_met.fits;16.6405;26482.9;61.2709;0.341333
20220721011503265_OBSUPICE-R6_snap.fits;15.1792;26522.5;10.7871;0
20220721011639351_OBSUPICE-R6_met.fits;11.2218;26484.4;35.8023;0.170667
20220721011657953_OBSUPICE-R6_met.fits;12.3314;26471.2;43.0724;0.341333
20220721011603340_OBSUPICE-R6_snap.fits;13.6882;26485.8;10.594;0
20220721011703244_OBSUPICE-R6_met.fits;17.3529;26503.4;35.459;0.170667
20220721011723383_OBSUPICE-R6_met.fits;11.8923;26506.3;33.3753;0.512
20220721011703415_OBSUPICE-R6_snap.fits;14.9214;26487.3;15.0222;0
20220721011822092_OBSUPICE-R6_met.fits;13.7196;26494.6;214.111;0.341333
20220721011849228_OBSUPICE-R6_met.fits;14.3691;26469.7;83.6447;0.512
20220721011803489_OBSUPICE-R6_snap.fits;14.7339;26521;13.0298;0
20220721011902028_OBSUPICE-R6_met.fits;13.3946;26471.2;50.3825;0.512
20220721011910220_OBSUPICE-R6_met.fits;13.52;26484.4;28.5585;0.170667
20220721011949303_OBSUPICE-R6_met.fits;13.1334;26504.9;28.5145;0.170667
20220721011903564_OBSUPICE-R6_snap.fits;13.3884;26491.7;12.0511;0
20220721012031969_OBSUPICE-R6_met.fits;12.598;26452.1;41.5291;0.170667
20220721012003639_OBSUPICE-R6_snap.fits;14.0626;26547.4;11.5761;0
20220721012111905_OBSUPICE-R6_met.fits;14.6848;26506.3;52.38;0.170667
20220721012103713_OBSUPICE-R6_snap.fits;12.627;26503.4;11.5469;0
20220721012221879_OBSUPICE-R6_met.fits;12.0267;26480;24.0549;0.170667
20220721012238092_OBSUPICE-R6_met.fits;14.6845;26477.1;41.357;0.170667
20220721012254817_OBSUPICE-R6_met.fits;14.7918;26487.3;35.3953;0.170667
20220721012203788_OBSUPICE-R6_snap.fits;12.5512;26503.4;11.5981;0
20220721012304375_OBSUPICE-R6_met.fits;12.3591;26506.3;177.487;1.70667
20220721012322807_OBSUPICE-R6_met.fits;14.3877;26488.8;64.5436;0.170667
20220721012303863_OBSUPICE-R6_snap.fits;12.2088;26497.6;12.8475;0
20220721012409740_OBSUPICE-R6_met.fits;12.7484;26472.7;31.6572;0.341333
20220721012448823_OBSUPICE-R6_met.fits;13.3173;26487.3;57.0711;0.170667
20220721012403937_OBSUPICE-R6_snap.fits;13.3003;26500.5;11.0651;0
20220721012524321_OBSUPICE-R6_met.fits;13.8648;26507.8;30.1697;0.512
20220721012504012_OBSUPICE-R6_snap.fits;12.0277;26463.9;13.8781;0
20220721012631564_OBSUPICE-R6_met.fits;15.8244;26468.3;33.0751;0.170667
20220721012643681_OBSUPICE-R6_met.fits;12.87;26482.9;26.1688;0.170667
20220721012604087_OBSUPICE-R6_snap.fits;14.2844;26493.2;9.11168;0
20220721012723959_OBSUPICE-R6_met.fits;13.3262;26513.7;124.869;0.341333
20220721012729591_OBSUPICE-R6_met.fits;15.8422;26481.4;33.7407;0.341333
20220721012704161_OBSUPICE-R6_snap.fits;15.641;26488.8;11.2803;0
20220721012804236_OBSUPICE-R6_snap.fits;15.617;26528.3;11.8876;0
20220721012904140_OBSUPICE-R6_met.fits;16.4844;26485.8;86.0041;0.341333
20220721012952951_OBSUPICE-R6_met.fits;15.2946;26462.4;31.3469;0.170667
20220721012904311_OBSUPICE-R6_snap.fits;14.9936;26449.2;13.0167;0
20220721013004215_OBSUPICE-R6_met.fits;17.0477;26538.6;58.6044;0.170667
20220721013012577_OBSUPICE-R6_met.fits;16.6121;26468.3;39.5337;0.170667
20220721013055244_OBSUPICE-R6_met.fits;16.138;26503.4;33.6946;0.170667
20220721013004385_OBSUPICE-R6_snap.fits;16.3371;26522.5;11.9147;0
20220721013104289_OBSUPICE-R6_met.fits;16.7305;26449.2;33.9749;0.170667
20220721013121185_OBSUPICE-R6_met.fits;14.892;26500.5;41.7697;0.341333
20220721013104460_OBSUPICE-R6_snap.fits;12.8165;26503.4;11.3319;0
20220721013224673_OBSUPICE-R6_met.fits;13.0673;26481.4;45.6726;0.170667
20220721013245665_OBSUPICE-R6_met.fits;11.998;26499;73.7033;0.170667
20220721013259489_OBSUPICE-R6_met.fits;14.7119;26515.1;37.0505;0.170667
20220721013204535_OBSUPICE-R6_snap.fits;12.9765;26532.7;12.2094;0
20220721013324919_OBSUPICE-R6_met.fits;13.9847;26502;35.0905;0.682667
20220721013304609_OBSUPICE-R6_snap.fits;11.7037;26462.4;9.40699;0
20220721013457591_OBSUPICE-R6_met.fits;13.4484;26449.2;34.1004;0.170667
20220721013404684_OBSUPICE-R6_snap.fits;13.2003;26487.3;10.5029;0
20220721013504417_OBSUPICE-R6_met.fits;12.2321;26491.7;32.8161;0.170667
20220721013519777_OBSUPICE-R6_met.fits;12.7375;26482.9;26.5487;0.170667
20220721013537015_OBSUPICE-R6_met.fits;12.2044;26500.5;43.2994;0.682667
20220721013539745_OBSUPICE-R6_met.fits;12.9779;26500.5;45.3565;0.170667
20220721013504759_OBSUPICE-R6_snap.fits;13.0052;26523.9;11.5911;0
20220721013604833_OBSUPICE-R6_snap.fits;15.6552;26521;10.3323;0
20220721013739553_OBSUPICE-R6_met.fits;14.1487;26504.9;60.6516;0.341333
20220721013746039_OBSUPICE-R6_met.fits;11.5546;26478.5;27.9316;0.170667
20220721013704908_OBSUPICE-R6_snap.fits;14.2099;26494.6;10.7678;0
20220721013810956_OBSUPICE-R6_met.fits;16.311;26507.8;60.2056;0.341333
20220721013820172_OBSUPICE-R6_met.fits;13.7021;26504.9;52.471;2.048
20220721013832289_OBSUPICE-R6_met.fits;14.5212;26480;71.4074;0.341333
20220721013804983_OBSUPICE-R6_snap.fits;12.4342;26545.9;11.8159;0
20220721013951991_OBSUPICE-R6_met.fits;13.5144;26458;30.7924;0.170667
20220721014001036_OBSUPICE-R6_met.fits;13.5199;26504.9;89.8899;0.341333
20220721013905057_OBSUPICE-R6_snap.fits;13.8362;26547.4;11.2996;0
20220721014005132_OBSUPICE-R6_snap.fits;12.6674;26519.5;11.6258;0
20220721014105207_OBSUPICE-R6_snap.fits;13.0509;26504.9;11.7406;0
20220721014205281_OBSUPICE-R6_snap.fits;15.4983;26528.3;12.3255;0
20220721014308257_OBSUPICE-R6_met.fits;14.5427;26490.2;46.8617;0.170667
20220721014322764_OBSUPICE-R6_met.fits;11.9446;26474.1;43.7237;0.341333
20220721014352801_OBSUPICE-R6_met.fits;11.3471;26497.6;61.8737;0.170667
20220721014305356_OBSUPICE-R6_snap.fits;15.0286;26544.4;13.4722;0
20220721014405431_OBSUPICE-R6_snap.fits;13.8264;26504.9;16.3704;0
20220721014505505_OBSUPICE-R6_snap.fits;14.4719;26532.7;16.4369;0
20220721014639713_OBSUPICE-R6_met.fits;13.9458;26487.3;51.8636;0.170667
20220721014649100_OBSUPICE-R6_met.fits;13.6903;26506.3;37.7582;1.024
20220721014654391_OBSUPICE-R6_met.fits;13.599;26452.1;47.7421;0.341333
20220721014605580_OBSUPICE-R6_snap.fits;14.5037;26499;11.0376;0
20220721014709921_OBSUPICE-R6_met.fits;12.1396;26499;40.7111;0.341333
20220721014736716_OBSUPICE-R6_met.fits;15.7133;26494.6;104.283;0.341333
20220721014742177_OBSUPICE-R6_met.fits;12.9582;26503.4;74.9544;0.170667
20220721014705655_OBSUPICE-R6_snap.fits;14.921;26509.3;11.9189;0
20220721014809484_OBSUPICE-R6_met.fits;12.5675;26481.4;29.0144;0.170667
20220721014805729_OBSUPICE-R6_snap.fits;15.4413;26488.8;27.2689;0
20220721014928673_OBSUPICE-R6_met.fits;11.6402;26506.3;41.5446;0.170667
20220721014933623_OBSUPICE-R6_met.fits;13.7215;26491.7;55.2674;0.170667
20220721014905804_OBSUPICE-R6_snap.fits;13.8989;26469.7;13.5786;0
20220721015005879_OBSUPICE-R6_snap.fits;16.5989;26506.3;20.8832;0
20220721015105953_OBSUPICE-R6_snap.fits;11.6406;26519.5;9.71009;0
20220721015207052_OBSUPICE-R6_met.fits;10.7807;26493.2;86.1438;0.853333
20220721015206028_OBSUPICE-R6_snap.fits;11.4721;26488.8;15.5004;0
20220721015303543_OBSUPICE-R6_met.fits;13.9502;26497.6;34.4943;0.170667
20220721015307809_OBSUPICE-R6_met.fits;14.4752;26503.4;42.9339;0.170667
20220721015322828_OBSUPICE-R6_met.fits;12.5955;26504.9;28.6381;0.170667
20220721015338017_OBSUPICE-R6_met.fits;15.0798;26472.7;51.1373;0.341333
20220721015350988_OBSUPICE-R6_met.fits;10.8889;26482.9;37.6267;0.170667
20220721015306103_OBSUPICE-R6_snap.fits;12.4083;26531.2;14.8256;0
20220721015502327_OBSUPICE-R6_met.fits;13.8226;26496.1;39.6445;0.170667
20220721015406177_OBSUPICE-R6_snap.fits;15.6032;26532.7;13.9165;0
20220721015553185_OBSUPICE-R6_met.fits;14.3968;26502;40.2988;0.341333
20220721015506252_OBSUPICE-R6_snap.fits;14.5376;26529.8;11.0188;0
20220721015631415_OBSUPICE-R6_met.fits;12.8689;26491.7;61.0363;0.170667
20220721015606327_OBSUPICE-R6_snap.fits;14.2091;26462.4;9.17557;0
20220721015733025_OBSUPICE-R6_met.fits;11.2054;26509.3;39.2726;0.170667
20220721015706401_OBSUPICE-R6_snap.fits;11.415;26455.1;10.3086;0
20220721015844193_OBSUPICE-R6_met.fits;14.5133;26449.2;56.7659;0.170667
20220721015806476_OBSUPICE-R6_snap.fits;12.2028;26484.4;11.8129;0
20220721015906551_OBSUPICE-R6_snap.fits;11.934;26485.8;14.0574;0
