# file name; noise; peak f.; mag.; duration
20220721140030007_OBSUPICE-R6_met.fits;11.3888;26507.8;24.547;0.170667
20220721140044513_OBSUPICE-R6_met.fits;12.9044;26497.6;30.1035;0.341333
20220721140054753_OBSUPICE-R6_met.fits;13.889;26504.9;43.8199;0.170667
20220721140000311_OBSUPICE-R6_snap.fits;12.2136;26510.7;8.35624;0
20220721140100385_OBSUPICE-R6_snap.fits;12.0702;26490.2;9.68877;0
20220721140255927_OBSUPICE-R6_met.fits;12.0523;26494.6;30.2374;0.170667
20220721140200460_OBSUPICE-R6_snap.fits;12.1438;26502;14.1885;0
20220721140315212_OBSUPICE-R6_met.fits;13.8672;26496.1;28.3801;0.170667
20220721140343713_OBSUPICE-R6_met.fits;11.7938;26510.7;44.1506;0.170667
20220721140300535_OBSUPICE-R6_snap.fits;14.2986;26455.1;12.5497;0
20220721140400609_OBSUPICE-R6_snap.fits;14.9018;26450.7;13.6198;0
20220721140500684_OBSUPICE-R6_snap.fits;12.2509;26468.3;10.6715;0
20220721140632161_OBSUPICE-R6_met.fits;12.6442;26512.2;27.6353;0.170667
20220721140600759_OBSUPICE-R6_snap.fits;13.1863;26537.1;14.315;0
20220721140710732_OBSUPICE-R6_met.fits;13.7577;26500.5;28.376;0.170667
20220721140713292_OBSUPICE-R6_met.fits;11.7003;26500.5;46.1434;0.170667
20220721140700833_OBSUPICE-R6_snap.fits;11.2858;26538.6;11.9866;0
20220721140800908_OBSUPICE-R6_snap.fits;15.2037;26528.3;12.4468;0
20220721140900983_OBSUPICE-R6_snap.fits;15.672;26503.4;10.5019;0
20220721141001057_OBSUPICE-R6_snap.fits;12.2947;26506.3;13.885;0
20220721141128097_OBSUPICE-R6_met.fits;12.4273;26502;71.6883;0.341333
20220721141155745_OBSUPICE-R6_met.fits;14.3451;26502;169.461;0.682667
20220721141101132_OBSUPICE-R6_snap.fits;13.1656;26521;8.81063;0
20220721141201207_OBSUPICE-R6_snap.fits;10.8869;26504.9;14.4796;0
20220721141325345_OBSUPICE-R6_met.fits;13.6638;26513.7;49.1864;0.512
20220721141301281_OBSUPICE-R6_snap.fits;13.7283;26460.9;9.8438;0
20220721141430881_OBSUPICE-R6_met.fits;12.4602;26499;30.3575;0.170667
20220721141454092_OBSUPICE-R6_met.fits;13.1534;26484.4;66.639;0.682667
20220721141401356_OBSUPICE-R6_snap.fits;12.9601;26482.9;13.1577;0
20220721141501431_OBSUPICE-R6_snap.fits;15.7054;26459.5;10.9152;0
20220721141601505_OBSUPICE-R6_snap.fits;14.653;26472.7;8.1923;0
20220721141718135_OBSUPICE-R6_met.fits;12.1655;26500.5;37.4174;0.170667
20220721141701580_OBSUPICE-R6_snap.fits;12.3448;26516.6;9.79255;0
20220721141801143_OBSUPICE-R6_met.fits;13.2843;26499;31.8666;2.048
20220721141801655_OBSUPICE-R6_snap.fits;13.7384;26460.9;12.2327;0
20220721141901729_OBSUPICE-R6_snap.fits;11.3907;26519.5;10.1624;0
20220721142028428_OBSUPICE-R6_met.fits;13.483;26532.7;33.6996;0.170667
20220721142001804_OBSUPICE-R6_snap.fits;14.4714;26459.5;10.0408;0
20220721142101879_OBSUPICE-R6_snap.fits;12.4416;26485.8;9.86575;0
20220721142201953_OBSUPICE-R6_snap.fits;13.5581;26465.3;11.4415;0
20220721142259127_OBSUPICE-R6_met.fits;15.1523;26512.2;36.9133;0.341333
20220721142305100_OBSUPICE-R6_met.fits;13.2043;26500.5;26.8925;0.170667
20220721142302028_OBSUPICE-R6_snap.fits;11.0972;26462.4;11.8573;0
20220721142419681_OBSUPICE-R6_met.fits;11.0554;26504.9;25.9963;0.341333
20220721142402103_OBSUPICE-R6_snap.fits;14.3281;26529.8;9.72537;0
20220721142513612_OBSUPICE-R6_met.fits;12.7545;26506.3;38.99;0.341333
20220721142546551_OBSUPICE-R6_met.fits;13.9586;26523.9;54.5987;0.170667
20220721142502177_OBSUPICE-R6_snap.fits;13.4068;26534.2;12.0264;0
20220721142604471_OBSUPICE-R6_met.fits;12.4724;26519.5;41.4082;0.170667
20220721142608567_OBSUPICE-R6_met.fits;13.1147;26502;28.7752;0.170667
20220721142602252_OBSUPICE-R6_snap.fits;12.8932;26529.8;10.9943;0
20220721142708983_OBSUPICE-R6_met.fits;13.9782;26516.6;35.6263;0.341333
20220721142727244_OBSUPICE-R6_met.fits;11.5406;26509.3;34.4951;0.170667
20220721142702327_OBSUPICE-R6_snap.fits;11.5721;26538.6;12.2808;0
20220721142842508_OBSUPICE-R6_met.fits;13.0436;26499;41.5115;0.341333
20220721142853431_OBSUPICE-R6_met.fits;12.0661;26500.5;32.1744;0.341333
20220721142802401_OBSUPICE-R6_snap.fits;14.9447;26544.4;12.0798;0
20220721142902476_OBSUPICE-R6_met.fits;14.107;26484.4;57.9821;0.341333
20220721142902476_OBSUPICE-R6_snap.fits;13.6588;26513.7;11.5519;0
20220721143002551_OBSUPICE-R6_snap.fits;13.1959;26494.6;10.7481;0
20220721143125324_OBSUPICE-R6_met.fits;12.6795;26510.7;57.7342;1.87733
20220721143134369_OBSUPICE-R6_met.fits;12.3407;26519.5;27.6958;1.36533
20220721143102625_OBSUPICE-R6_snap.fits;13.7483;26500.5;10.6572;0
20220721143209527_OBSUPICE-R6_met.fits;14.364;26504.9;46.1824;0.341333
20220721143253559_OBSUPICE-R6_met.fits;13.9472;26503.4;58.1878;0.341333
20220721143202700_OBSUPICE-R6_snap.fits;13.3025;26455.1;9.16402;0
20220721143259361_OBSUPICE-R6_met.fits;14.3988;26510.7;39.5696;0.341333
20220721143335372_OBSUPICE-R6_met.fits;11.3659;26504.9;29.3171;0.170667
20220721143357559_OBSUPICE-R6_met.fits;13.5031;26509.3;34.7872;0.170667
20220721143302775_OBSUPICE-R6_snap.fits;13.7864;26515.1;11.5893;0
20220721143429303_OBSUPICE-R6_met.fits;12.1191;26509.3;33.8384;0.341333
20220721143402849_OBSUPICE-R6_snap.fits;11.6573;26516.6;10.0134;0
20220721143531937_OBSUPICE-R6_met.fits;12.2477;26506.3;28.4575;2.21867
20220721143502924_OBSUPICE-R6_snap.fits;11.6571;26515.1;12.655;0
20220721143610167_OBSUPICE-R6_met.fits;11.6982;26509.3;30.9109;0.170667
20220721143657441_OBSUPICE-R6_met.fits;13.7619;26515.1;29.9874;0.170667
20220721143602999_OBSUPICE-R6_snap.fits;12.8544;26532.7;11.9279;0
20220721143747276_OBSUPICE-R6_met.fits;13.2754;26491.7;54.6459;0.170667
20220721143703073_OBSUPICE-R6_snap.fits;13.1934;26529.8;12.7822;0
20220721143803148_OBSUPICE-R6_snap.fits;11.9811;26455.1;11.1144;0
20220721143903223_OBSUPICE-R6_snap.fits;14.0106;26459.5;9.70396;0
20220721144003297_OBSUPICE-R6_snap.fits;14.0517;26450.7;14.4009;0
20220721144103372_OBSUPICE-R6_snap.fits;13.2518;26506.3;11.9791;0
20220721144203447_OBSUPICE-R6_snap.fits;14.393;26475.6;11.0654;0
20220721144327585_OBSUPICE-R6_met.fits;15.2639;26509.3;51.2011;0.341333
20220721144303521_OBSUPICE-R6_snap.fits;10.4279;26469.7;12.9451;0
20220721144441313_OBSUPICE-R6_met.fits;14.3173;26502;43.6176;0.512
20220721144403596_OBSUPICE-R6_snap.fits;14.4493;26525.4;9.82355;0
20220721144553847_OBSUPICE-R6_met.fits;11.5992;26513.7;26.5301;0.170667
20220721144503671_OBSUPICE-R6_snap.fits;13.6089;26462.4;10.7498;0
20220721144603745_OBSUPICE-R6_snap.fits;13.0624;26513.7;12.7726;0
20220721144724471_OBSUPICE-R6_met.fits;13.4933;26525.4;41.9072;0.170667
20220721144747852_OBSUPICE-R6_met.fits;11.5932;26500.5;29.0244;0.170667
20220721144703820_OBSUPICE-R6_snap.fits;17.3648;26458;13.6205;0
20220721144818572_OBSUPICE-R6_met.fits;12.8011;26504.9;36.5317;0.341333
20220721144803895_OBSUPICE-R6_snap.fits;11.8053;26516.6;14.3398;0
20220721144910113_OBSUPICE-R6_met.fits;13.3871;26504.9;34.8561;0.512
20220721144929057_OBSUPICE-R6_met.fits;15.2155;26504.9;31.8077;0.170667
20220721144903969_OBSUPICE-R6_snap.fits;14.9181;26472.7;10.1181;0
20220721145048588_OBSUPICE-R6_met.fits;14.7719;26509.3;38.5857;0.512
20220721145004044_OBSUPICE-R6_snap.fits;16.925;26459.5;16.4696;0
20220721145122721_OBSUPICE-R6_met.fits;13.7258;26504.9;29.4487;0.170667
20220721145104119_OBSUPICE-R6_snap.fits;12.8827;26529.8;12.4129;0
20220721145212556_OBSUPICE-R6_met.fits;14.1914;26481.4;69.2654;0.682667
20220721145204193_OBSUPICE-R6_snap.fits;14.1917;26537.1;11.5499;0
20220721145332940_OBSUPICE-R6_met.fits;12.6214;26504.9;31.8432;0.170667
20220721145304268_OBSUPICE-R6_snap.fits;16.0094;26458;11.9093;0
20220721145456055_OBSUPICE-R6_met.fits;12.4241;26502;29.8531;0.170667
20220721145404343_OBSUPICE-R6_snap.fits;14.774;26513.7;15.5408;0
20220721145518241_OBSUPICE-R6_met.fits;10.6861;26504.9;25.9752;0.341333
20220721145544012_OBSUPICE-R6_met.fits;13.9722;26506.3;38.8016;0.170667
20220721145504417_OBSUPICE-R6_snap.fits;13.7385;26523.9;12.6018;0
20220721145649548_OBSUPICE-R6_met.fits;13.4442;26500.5;35.9808;0.170667
20220721145604492_OBSUPICE-R6_snap.fits;15.3565;26515.1;14.9124;0
20220721145742967_OBSUPICE-R6_met.fits;12.7616;26506.3;76.5404;1.36533
20220721145704567_OBSUPICE-R6_snap.fits;13.7021;26455.1;12.5992;0
20220721145811468_OBSUPICE-R6_met.fits;14.2648;26506.3;39.8879;0.170667
20220721145841505_OBSUPICE-R6_met.fits;14.0683;26499;39.509;0.512
20220721145804641_OBSUPICE-R6_snap.fits;15.3423;26544.4;13.387;0
20220721145912908_OBSUPICE-R6_met.fits;12.8533;26502;34.7758;0.170667
20220721145930145_OBSUPICE-R6_met.fits;11.9361;26499;24.6907;0.341333
20220721145904716_OBSUPICE-R6_snap.fits;13.0398;26531.2;13.2066;0
