# file name; noise; peak f.; mag.; duration
20220721035937527_OBSUPICE-R6_met.fits;15.1765;26522.5;32.0346;0.512
20220721040015585_OBSUPICE-R6_snap.fits;14.4367;26474.1;10.0328;0
20220721040115660_OBSUPICE-R6_snap.fits;16.4528;26522.5;11.4641;0
20220721040215735_OBSUPICE-R6_snap.fits;16.2948;26499;11.0376;0
20220721040315297_OBSUPICE-R6_met.fits;14.795;26499;35.6552;0.341333
20220721040321271_OBSUPICE-R6_met.fits;16.1444;26480;147.456;0.341333
20220721040315809_OBSUPICE-R6_snap.fits;14.5562;26518.1;10.6274;0
20220721040424588_OBSUPICE-R6_met.fits;14.3514;26499;39.6247;0.170667
20220721040503671_OBSUPICE-R6_met.fits;14.2326;26513.7;57.0954;1.70667
20220721040415884_OBSUPICE-R6_snap.fits;13.6068;26484.4;11.7501;0
20220721040541729_OBSUPICE-R6_met.fits;11.9703;26474.1;24.5415;0.170667
20220721040515959_OBSUPICE-R6_snap.fits;15.0807;26452.1;12.6776;0
20220721040616033_OBSUPICE-R6_snap.fits;11.4909;26458;11.2661;0
20220721040713889_OBSUPICE-R6_met.fits;15.9434;26513.7;109.807;0.341333
20220721040730785_OBSUPICE-R6_met.fits;15.0589;26490.2;43.3095;0.170667
20220721040755703_OBSUPICE-R6_met.fits;13.7514;26541.5;39.5532;1.87733
20220721040716108_OBSUPICE-R6_snap.fits;17.046;26466.8;13.0509;0
20220721040829665_OBSUPICE-R6_met.fits;14.5044;26468.3;71.3448;0.341333
20220721040857313_OBSUPICE-R6_met.fits;9.73423;26515.1;23.4014;0.170667
20220721040905676_OBSUPICE-R6_met.fits;11.4898;26490.2;71.3678;0.170667
20220721040816183_OBSUPICE-R6_snap.fits;15.1521;26455.1;12.4713;0
20220721040936567_OBSUPICE-R6_met.fits;15.3738;26502;45.1619;0.170667
20220721040916257_OBSUPICE-R6_snap.fits;14.8282;26471.2;11.0294;0
20220721041050977_OBSUPICE-R6_met.fits;14.9575;26491.7;36.7346;0.170667
20220721041016332_OBSUPICE-R6_snap.fits;14.3045;26490.2;11.0439;0
20220721041144737_OBSUPICE-R6_met.fits;13.5412;26482.9;32.0857;1.024
20220721041151223_OBSUPICE-R6_met.fits;13.6375;26490.2;33.9253;0.170667
20220721041202999_OBSUPICE-R6_met.fits;12.7187;26509.3;38.2619;1.024
20220721041116407_OBSUPICE-R6_snap.fits;13.5825;26543;13.1561;0
20220721041218871_OBSUPICE-R6_met.fits;13.5104;26522.5;33.0591;0.341333
20220721041225356_OBSUPICE-R6_met.fits;12.9978;26502;34.5967;0.341333
20220721041216481_OBSUPICE-R6_snap.fits;14.5785;26482.9;12.3675;0
20220721041403660_OBSUPICE-R6_met.fits;13.5385;26497.6;65.4466;0.341333
20220721041408780_OBSUPICE-R6_met.fits;17.8533;26512.2;35.7339;0.170667
20220721041411511_OBSUPICE-R6_met.fits;16.0156;26503.4;80.6101;0.341333
20220721041316556_OBSUPICE-R6_snap.fits;14.7807;26534.2;11.6231;0
20220721041413900_OBSUPICE-R6_met.fits;15.0804;26519.5;49.3681;0.170667
20220721041503052_OBSUPICE-R6_met.fits;14.8736;26499;41.6698;0.341333
20220721041416631_OBSUPICE-R6_snap.fits;13.9969;26465.3;13.0813;0
20220721041557665_OBSUPICE-R6_met.fits;18.59;26496.1;48.9308;0.170667
20220721041516705_OBSUPICE-R6_snap.fits;14.947;26506.3;12.9161;0
20220721041644769_OBSUPICE-R6_met.fits;13.9096;26494.6;32.5417;0.170667
20220721041616780_OBSUPICE-R6_snap.fits;13.3337;26482.9;12.6318;0
20220721041725900_OBSUPICE-R6_met.fits;13.5728;26509.3;107.401;0.341333
20220721041735628_OBSUPICE-R6_met.fits;14.6081;26491.7;71.1973;0.853333
20220721041742455_OBSUPICE-R6_met.fits;13.5685;26493.2;29.6455;0.170667
20220721041752695_OBSUPICE-R6_met.fits;16.9664;26494.6;40.727;0.341333
20220721041716855_OBSUPICE-R6_snap.fits;16.1797;26513.7;13.446;0
20220721041906935_OBSUPICE-R6_met.fits;13.1413;26513.7;28.4471;0.170667
20220721041816929_OBSUPICE-R6_snap.fits;13.5998;26507.8;12.3049;0
20220721041918369_OBSUPICE-R6_met.fits;14.3171;26488.8;28.8379;0.170667
20220721041947041_OBSUPICE-R6_met.fits;13.4435;26499;71.2427;0.341333
20220721042008545_OBSUPICE-R6_met.fits;16.6452;26523.9;38.6627;0.170667
20220721041917004_OBSUPICE-R6_snap.fits;12.5362;26497.6;13.3821;0
20220721042017079_OBSUPICE-R6_snap.fits;12.7474;26484.4;11.0635;0
20220721042125004_OBSUPICE-R6_met.fits;12.75;26499;85.3118;0.341333
20220721042117153_OBSUPICE-R6_snap.fits;13.8947;26466.8;15.4689;0
20220721042236001_OBSUPICE-R6_met.fits;14.6543;26491.7;29.7639;0.170667
20220721042217228_OBSUPICE-R6_snap.fits;12.1125;26456.5;13.6729;0
20220721042329420_OBSUPICE-R6_met.fits;13.5514;26493.2;80.0896;0.341333
20220721042343415_OBSUPICE-R6_met.fits;13.6224;26507.8;40.102;0.170667
20220721042317303_OBSUPICE-R6_snap.fits;14.8945;26513.7;15.1128;0
20220721042449121_OBSUPICE-R6_met.fits;12.3793;26497.6;32.4263;0.170667
20220721042417377_OBSUPICE-R6_snap.fits;12.0534;26468.3;14.3938;0
20220721042517452_OBSUPICE-R6_snap.fits;15.5354;26452.1;12.0248;0
20220721042613601_OBSUPICE-R6_met.fits;11.7893;26494.6;27.086;1.536
20220721042647223_OBSUPICE-R6_met.fits;12.8624;26469.7;26.2008;0.341333
20220721042617527_OBSUPICE-R6_snap.fits;14.3839;26452.1;13.2646;0
20220721042757367_OBSUPICE-R6_met.fits;13.0322;26494.6;48.392;1.536
20220721042804193_OBSUPICE-R6_met.fits;12.8057;26507.8;32.8415;0.170667
20220721042717601_OBSUPICE-R6_snap.fits;12.9404;26455.1;10.8259;0
20220721042822284_OBSUPICE-R6_met.fits;14.4003;26490.2;38.9806;0.170667
20220721042830305_OBSUPICE-R6_met.fits;13.5831;26497.6;47.1516;0.170667
20220721042835767_OBSUPICE-R6_met.fits;13.8562;26504.9;34.3516;0.682667
20220721042817676_OBSUPICE-R6_snap.fits;15.4441;26537.1;9.28853;0
20220721042947959_OBSUPICE-R6_met.fits;11.8224;26522.5;33.448;0.341333
20220721042917751_OBSUPICE-R6_snap.fits;15.6393;26456.5;11.8852;0
20220721043036087_OBSUPICE-R6_met.fits;12.7762;26518.1;25.9437;0.170667
20220721043017825_OBSUPICE-R6_snap.fits;11.586;26455.1;10.4425;0
20220721043127457_OBSUPICE-R6_met.fits;15.6335;26496.1;46.4512;0.512
20220721043213879_OBSUPICE-R6_met.fits;12.4764;26482.9;29.0957;0.170667
20220721043117900_OBSUPICE-R6_snap.fits;15.7268;26516.6;12.5815;0
20220721043312076_OBSUPICE-R6_met.fits;12.4589;26496.1;52.0757;0.341333
20220721043217975_OBSUPICE-R6_snap.fits;15.4739;26482.9;25.3751;0
20220721043351159_OBSUPICE-R6_met.fits;12.7726;26500.5;82.9993;0.341333
20220721043318049_OBSUPICE-R6_snap.fits;12.308;26453.6;10.1941;0
20220721043445601_OBSUPICE-R6_met.fits;15.0163;26490.2;43.9717;0.341333
20220721043418124_OBSUPICE-R6_snap.fits;13.5337;26523.9;13.5093;0
20220721043518540_OBSUPICE-R6_met.fits;15.7108;26490.2;80.5479;0.170667
20220721043518199_OBSUPICE-R6_snap.fits;13.3691;26523.9;15.367;0
20220721043618273_OBSUPICE-R6_snap.fits;14.589;26528.3;13.8165;0
20220721043718348_OBSUPICE-R6_snap.fits;15.3439;26450.7;11.8444;0
20220721043819105_OBSUPICE-R6_met.fits;14.7358;26496.1;36.2143;0.170667
20220721043838732_OBSUPICE-R6_met.fits;14.8308;26474.1;46.887;0.682667
20220721043844705_OBSUPICE-R6_met.fits;14.561;26484.4;33.469;0.170667
20220721043818423_OBSUPICE-R6_snap.fits;13.1496;26500.5;12.6884;0
20220721043918497_OBSUPICE-R6_snap.fits;14.1474;26494.6;10.547;0
20220721044016865_OBSUPICE-R6_met.fits;11.8266;26493.2;26.2889;0.170667
20220721044105335_OBSUPICE-R6_met.fits;14.7838;26496.1;42.999;0.170667
20220721044018572_OBSUPICE-R6_snap.fits;14.52;26460.9;15.7884;0
20220721044153121_OBSUPICE-R6_met.fits;10.8576;26503.4;26.961;0.170667
20220721044159948_OBSUPICE-R6_met.fits;12.6188;26504.9;27.3828;0.341333
20220721044118647_OBSUPICE-R6_snap.fits;13.1038;26462.4;12.6366;0
20220721044218721_OBSUPICE-R6_snap.fits;14.1251;26519.5;23.4608;0
20220721044318113_OBSUPICE-R6_met.fits;12.3426;26493.2;41.001;0.170667
20220721044353441_OBSUPICE-R6_met.fits;14.0762;26504.9;31.3387;0.170667
20220721044409313_OBSUPICE-R6_met.fits;12.2718;26468.3;28.3311;0.170667
20220721044318796_OBSUPICE-R6_snap.fits;12.3954;26484.4;10.8244;0
20220721044446177_OBSUPICE-R6_met.fits;12.9337;26493.2;28.8888;0.170667
20220721044512119_OBSUPICE-R6_met.fits;12.4644;26500.5;38.3511;0.341333
20220721044418871_OBSUPICE-R6_snap.fits;13.4687;26502;9.69964;0
20220721044522529_OBSUPICE-R6_met.fits;13.2899;26497.6;52.1194;0.341333
20220721044555639_OBSUPICE-R6_met.fits;12.8798;26509.3;26.2925;0.170667
20220721044611169_OBSUPICE-R6_met.fits;11.4075;26504.9;26.316;0.170667
20220721044518945_OBSUPICE-R6_snap.fits;12.7759;26474.1;14.0325;0
20220721044619361_OBSUPICE-R6_met.fits;15.3298;26512.2;125.956;0.682667
20220721044644279_OBSUPICE-R6_met.fits;15.3747;26494.6;56.4166;0.170667
20220721044705441_OBSUPICE-R6_met.fits;11.976;26515.1;45.5789;0.341333
20220721044619020_OBSUPICE-R6_snap.fits;13.1336;26532.7;13.953;0
20220721044747084_OBSUPICE-R6_met.fits;14.8412;26491.7;73.8039;0.512
20220721044749815_OBSUPICE-R6_met.fits;15.4411;26500.5;34.6643;0.170667
20220721044719095_OBSUPICE-R6_snap.fits;15.3737;26516.6;13.7834;0
20220721044819169_OBSUPICE-R6_snap.fits;12.884;26512.2;11.2529;0
20220721044919756_OBSUPICE-R6_met.fits;14.5455;26500.5;67.1064;0.341333
20220721044919244_OBSUPICE-R6_snap.fits;13.1531;26460.9;14.3058;0
20220721045018977_OBSUPICE-R6_met.fits;12.5587;26510.7;31.9879;0.170667
20220721045105399_OBSUPICE-R6_met.fits;11.9838;26499;145.188;0.512
20220721045019319_OBSUPICE-R6_snap.fits;13.158;26525.4;10.8327;0
20220721045141580_OBSUPICE-R6_met.fits;13.9524;26516.6;28.3134;0.170667
20220721045156428_OBSUPICE-R6_met.fits;16.3275;26502;125.288;0.682667
20220721045119393_OBSUPICE-R6_snap.fits;13.5462;26449.2;16.2306;0
20220721045246263_OBSUPICE-R6_met.fits;14.0651;26496.1;28.15;0.170667
20220721045219468_OBSUPICE-R6_snap.fits;14.42;26532.7;9.54628;0
20220721045320567_OBSUPICE-R6_met.fits;12.1846;26510.7;62.1965;0.341333
20220721045329783_OBSUPICE-R6_met.fits;14.2704;26478.5;64.7746;0.512
20220721045407329_OBSUPICE-R6_met.fits;13.7956;26494.6;43.4051;0.170667
20220721045319543_OBSUPICE-R6_snap.fits;15.7612;26519.5;11.5129;0
20220721045419105_OBSUPICE-R6_met.fits;12.5147;26509.3;28.8145;0.170667
20220721045459895_OBSUPICE-R6_met.fits;14.3069;26497.6;38.2139;0.512
20220721045419617_OBSUPICE-R6_snap.fits;13.2603;26547.4;14.0175;0
20220721045535052_OBSUPICE-R6_met.fits;14.3553;26502;53.4635;0.170667
20220721045519692_OBSUPICE-R6_snap.fits;15.2644;26522.5;8.19914;0
20220721045658337_OBSUPICE-R6_met.fits;13.9066;26504.9;156.901;0.341333
20220721045703116_OBSUPICE-R6_met.fits;12.286;26509.3;44.7681;0.341333
20220721045707724_OBSUPICE-R6_met.fits;14.6669;26502;33.4274;1.36533
20220721045619767_OBSUPICE-R6_snap.fits;12.8926;26497.6;14.6959;0
20220721045717452_OBSUPICE-R6_met.fits;14.363;26493.2;35.4356;0.341333
20220721045734689_OBSUPICE-R6_met.fits;13.4654;26512.2;39.8244;2.38933
20220721045752951_OBSUPICE-R6_met.fits;11.9863;26450.7;25.5277;0.170667
20220721045719841_OBSUPICE-R6_snap.fits;14.4847;26494.6;11.7041;0
20220721045823159_OBSUPICE-R6_met.fits;14.415;26497.6;63.4833;0.170667
20220721045819916_OBSUPICE-R6_snap.fits;16.2918;26535.6;11.0498;0
20220721045919991_OBSUPICE-R6_snap.fits;14.7672;26526.9;13.3249;0
