# file name; noise; peak f.; mag.; duration
20220721155953740_OBSUPICE-R6_met.fits;14.7794;26504.9;53.2263;0.170667
20220721160015927_OBSUPICE-R6_met.fits;15.6638;26504.9;62.0728;0.170667
20220721160009271_OBSUPICE-R6_snap.fits;14.9325;26475.6;12.1335;0
20220721160122487_OBSUPICE-R6_met.fits;13.6722;26519.5;36.0116;0.170667
20220721160109345_OBSUPICE-R6_snap.fits;10.7096;26541.5;16.1306;0
20220721160209420_OBSUPICE-R6_snap.fits;15.6668;26512.2;19.7587;0
20220721160309495_OBSUPICE-R6_snap.fits;13.6507;26496.1;10.7952;0
20220721160448993_OBSUPICE-R6_met.fits;16.1782;26523.9;33.3762;0.170667
20220721160409569_OBSUPICE-R6_snap.fits;14.3642;26469.7;12.8486;0
20220721160516300_OBSUPICE-R6_met.fits;15.1628;26500.5;51.5116;0.341333
20220721160509644_OBSUPICE-R6_snap.fits;16.2178;26471.2;9.17491;0
20220721160609377_OBSUPICE-R6_met.fits;11.8831;26487.3;44.3662;0.341333
20220721160609719_OBSUPICE-R6_snap.fits;15.7032;26474.1;11.9333;0
20220721160709281_OBSUPICE-R6_met.fits;12.5841;26507.8;29.9118;0.170667
20220721160740513_OBSUPICE-R6_met.fits;14.4168;26502;30.9569;0.170667
20220721160709793_OBSUPICE-R6_snap.fits;12.5393;26516.6;12.3448;0
20220721160809868_OBSUPICE-R6_snap.fits;12.7335;26547.4;14.1865;0
20220721160923425_OBSUPICE-R6_met.fits;13.2612;26509.3;59.9665;0.341333
20220721161001825_OBSUPICE-R6_met.fits;13.5949;26510.7;46.2218;0.341333
20220721160909943_OBSUPICE-R6_snap.fits;11.5023;26458;11.1321;0
20220721161010017_OBSUPICE-R6_snap.fits;13.7031;26528.3;11.1625;0
20220721161146615_OBSUPICE-R6_met.fits;16.247;26512.2;32.7855;0.170667
20220721161159756_OBSUPICE-R6_met.fits;14.7539;26503.4;36.6019;0.512
20220721161110092_OBSUPICE-R6_snap.fits;12.684;26499;10.386;0
20220721161245324_OBSUPICE-R6_met.fits;13.2987;26510.7;28.1518;0.341333
20220721161210167_OBSUPICE-R6_snap.fits;12.274;26515.1;10.4026;0
20220721161359223_OBSUPICE-R6_met.fits;13.5994;26494.6;30.1439;0.170667
20220721161310241_OBSUPICE-R6_snap.fits;12.1773;26515.1;11.7978;0
20220721161456055_OBSUPICE-R6_met.fits;12.6989;26529.8;31.6603;0.682667
20220721161410316_OBSUPICE-R6_snap.fits;16.5093;26475.6;12.0463;0
20220721161510391_OBSUPICE-R6_snap.fits;15.5066;26490.2;14.0328;0
20220721161610465_OBSUPICE-R6_snap.fits;13.7528;26490.2;10.7934;0
20220721161710540_OBSUPICE-R6_snap.fits;13.6615;26460.9;10.9164;0
20220721161810615_OBSUPICE-R6_snap.fits;15.3863;26506.3;11.2932;0
20220721161938849_OBSUPICE-R6_met.fits;11.0885;26502;23.807;0.170667
20220721161910689_OBSUPICE-R6_snap.fits;13.9373;26526.9;11.6233;0
20220721162043703_OBSUPICE-R6_met.fits;15.8393;26507.8;72.4654;0.341333
20220721162010764_OBSUPICE-R6_snap.fits;14.9477;26515.1;11.1053;0
20220721162206305_OBSUPICE-R6_met.fits;13.0518;26490.2;28.3565;0.170667
20220721162110839_OBSUPICE-R6_snap.fits;15.471;26518.1;13.0842;0
20220721162210913_OBSUPICE-R6_snap.fits;12.6481;26532.7;14.7443;0
20220721162310988_OBSUPICE-R6_snap.fits;12.9035;26481.4;14.0276;0
20220721162417889_OBSUPICE-R6_met.fits;14.6006;26497.6;62.0981;0.512
20220721162411063_OBSUPICE-R6_snap.fits;13.7173;26471.2;11.3021;0
20220721162520353_OBSUPICE-R6_met.fits;12.2401;26504.9;32.7995;0.170667
20220721162543905_OBSUPICE-R6_met.fits;14.7113;26500.5;46.6935;2.21867
20220721162511137_OBSUPICE-R6_snap.fits;13.2786;26516.6;12.8563;0
20220721162611212_OBSUPICE-R6_snap.fits;14.0377;26463.9;11.2946;0
20220721162711287_OBSUPICE-R6_snap.fits;13.3795;26494.6;17.4409;0
20220721162900513_OBSUPICE-R6_met.fits;13.9145;26512.2;64.251;0.341333
20220721162811361_OBSUPICE-R6_snap.fits;14.3054;26456.5;11.1778;0
20220721162920311_OBSUPICE-R6_met.fits;15.1438;26504.9;56.1877;0.170667
20220721162911436_OBSUPICE-R6_snap.fits;14.4284;26503.4;12.1686;0
20220721163030796_OBSUPICE-R6_met.fits;15.2972;26507.8;116.452;0.512
20220721163011511_OBSUPICE-R6_snap.fits;13.6994;26493.2;10.1561;0
20220721163111585_OBSUPICE-R6_snap.fits;12.5196;26532.7;13.9687;0
20220721163225825_OBSUPICE-R6_met.fits;13.3999;26516.6;31.3777;0.170667
20220721163235041_OBSUPICE-R6_met.fits;14.5151;26506.3;56.2922;0.512
20220721163211660_OBSUPICE-R6_snap.fits;13.3155;26504.9;11.1035;0
20220721163311052_OBSUPICE-R6_met.fits;15.3826;26502;43.3319;0.341333
20220721163347745_OBSUPICE-R6_met.fits;14.3754;26499;43.8864;0.341333
20220721163403447_OBSUPICE-R6_met.fits;13.2948;26528.3;31.6206;0.170667
20220721163311735_OBSUPICE-R6_snap.fits;13.0169;26468.3;14.8875;0
20220721163502668_OBSUPICE-R6_met.fits;16.573;26510.7;87.7342;0.341333
20220721163505057_OBSUPICE-R6_met.fits;12.3158;26525.4;62.0432;0.170667
20220721163411809_OBSUPICE-R6_snap.fits;13.9209;26496.1;17.1908;0
20220721163511884_OBSUPICE-R6_snap.fits;13.9854;26480;10.9942;0
20220721163611959_OBSUPICE-R6_snap.fits;14.2903;26499;10.3729;0
20220721163712033_OBSUPICE-R6_snap.fits;13.0082;26540;11.7998;0
20220721163856993_OBSUPICE-R6_met.fits;12.0136;26507.8;42.3454;0.341333
20220721163812108_OBSUPICE-R6_snap.fits;12.8828;26534.2;11.1727;0
20220721163918839_OBSUPICE-R6_met.fits;15.7172;26504.9;33.7761;0.170667
20220721163912183_OBSUPICE-R6_snap.fits;13.9795;26521;14.0537;0
20220721164012257_OBSUPICE-R6_snap.fits;13.4912;26507.8;12.5478;0
20220721164112332_OBSUPICE-R6_snap.fits;17.3107;26472.7;14.0355;0
20220721164212407_OBSUPICE-R6_snap.fits;14.8065;26507.8;9.90501;0
20220721164312481_OBSUPICE-R6_snap.fits;13.9824;26481.4;15.6993;0
20220721164415969_OBSUPICE-R6_met.fits;13.2773;26523.9;38.8212;0.341333
20220721164449591_OBSUPICE-R6_met.fits;11.4107;26528.3;28.2882;0.170667
20220721164412556_OBSUPICE-R6_snap.fits;12.957;26544.4;11.8405;0
20220721164512631_OBSUPICE-R6_snap.fits;13.7987;26474.1;10.1206;0
20220721164636428_OBSUPICE-R6_met.fits;15.2029;26500.5;82.6394;0.512
20220721164612705_OBSUPICE-R6_snap.fits;12.2342;26497.6;13.5841;0
20220721164805687_OBSUPICE-R6_met.fits;16.2964;26506.3;47.5831;1.19467
20220721164712780_OBSUPICE-R6_snap.fits;10.7698;26465.3;12.644;0
20220721164834188_OBSUPICE-R6_met.fits;17.4188;26512.2;53.9761;0.341333
20220721164812855_OBSUPICE-R6_snap.fits;15.7123;26510.7;14.3192;0
20220721164919585_OBSUPICE-R6_met.fits;12.6992;26502;55.7812;0.341333
20220721164954743_OBSUPICE-R6_met.fits;13.8311;26503.4;29.5575;0.170667
20220721164912929_OBSUPICE-R6_snap.fits;12.6136;26500.5;43.8706;0
20220721165011127_OBSUPICE-R6_met.fits;14.7466;26499;66.0692;0.341333
20220721165039969_OBSUPICE-R6_met.fits;13.9586;26526.9;42.8728;0.341333
20220721165013004_OBSUPICE-R6_snap.fits;15.7592;26475.6;16.2798;0
20220721165201036_OBSUPICE-R6_met.fits;14.3483;26504.9;47.1147;0.170667
20220721165113079_OBSUPICE-R6_snap.fits;11.793;26468.3;15.0187;0
20220721165213153_OBSUPICE-R6_snap.fits;13.5531;26453.6;12.3914;0
20220721165314081_OBSUPICE-R6_met.fits;12.5635;26519.5;29.5216;0.512
20220721165341729_OBSUPICE-R6_met.fits;14.8553;26500.5;87.1009;0.512
20220721165313228_OBSUPICE-R6_snap.fits;12.7658;26485.8;7.95109;0
20220721165413303_OBSUPICE-R6_snap.fits;15.6961;26458;11.4759;0
20220721165513377_OBSUPICE-R6_snap.fits;13.0199;26535.6;11.3018;0
20220721165613452_OBSUPICE-R6_snap.fits;13.509;26532.7;14.0489;0
20220721165710625_OBSUPICE-R6_met.fits;13.4114;26512.2;123.639;0.512
20220721165713527_OBSUPICE-R6_snap.fits;12.7851;26460.9;12.0544;0
20220721165813601_OBSUPICE-R6_snap.fits;14.2108;26484.4;13.0734;0
20220721165913676_OBSUPICE-R6_snap.fits;12.8957;26540;13.6394;0
