# file name; noise; peak f.; mag.; duration
20220721215946316_OBSUPICE-R6_met.fits;12.9811;26509.3;27.2436;0.341333
20220721215949047_OBSUPICE-R6_met.fits;15.1292;26494.6;35.4032;0.341333
20220721220045879_OBSUPICE-R6_met.fits;12.7955;26480;45.9845;0.170667
20220721220036151_OBSUPICE-R6_snap.fits;13.1542;26485.8;10.6382;0
20220721220139809_OBSUPICE-R6_met.fits;14.7054;26513.7;108.234;0.341333
20220721220226060_OBSUPICE-R6_met.fits;15.2866;26507.8;35.9851;0.170667
20220721220228108_OBSUPICE-R6_met.fits;13.8193;26499;55.5934;0.512
20220721220136225_OBSUPICE-R6_snap.fits;14.9394;26507.8;11.8914;0
20220721220321527_OBSUPICE-R6_met.fits;12.913;26507.8;51.603;0.341333
20220721220236300_OBSUPICE-R6_snap.fits;13.786;26484.4;14.8179;0
20220721220341324_OBSUPICE-R6_met.fits;14.8545;26499;37.8316;0.682667
20220721220336375_OBSUPICE-R6_snap.fits;12.6727;26459.5;13.3666;0
20220721220436449_OBSUPICE-R6_snap.fits;17.251;26513.7;13.7383;0
20220721220536524_OBSUPICE-R6_snap.fits;14.529;26545.9;10.1236;0
20220721220636599_OBSUPICE-R6_snap.fits;14.197;26512.2;11.0232;0
20220721220736673_OBSUPICE-R6_snap.fits;16.1129;26538.6;11.7782;0
20220721220836407_OBSUPICE-R6_met.fits;14.1774;26502;34.6946;0.341333
20220721220836748_OBSUPICE-R6_snap.fits;14.1872;26468.3;13.7312;0
20220721220944844_OBSUPICE-R6_met.fits;14.054;26507.8;31.6695;0.682667
20220721220936823_OBSUPICE-R6_snap.fits;16.5921;26475.6;12.4109;0
20220721221036897_OBSUPICE-R6_snap.fits;14.9694;26487.3;13.2773;0
20220721221136972_OBSUPICE-R6_snap.fits;12.8429;26547.4;10.6439;0
20220721221257697_OBSUPICE-R6_met.fits;14.8015;26509.3;31.3943;0.170667
20220721221259916_OBSUPICE-R6_met.fits;11.5897;26499;46.9183;0.341333
20220721221237047_OBSUPICE-R6_snap.fits;14.8398;26547.4;11.6887;0
20220721221337121_OBSUPICE-R6_snap.fits;15.7348;26518.1;14.7714;0
20220721221513036_OBSUPICE-R6_met.fits;13.5128;26507.8;28.4835;1.024
20220721221437196_OBSUPICE-R6_snap.fits;13.7245;26523.9;31.0431;0
20220721221535393_OBSUPICE-R6_met.fits;16.2453;26519.5;64.3117;0.512
20220721221552289_OBSUPICE-R6_met.fits;15.0732;26494.6;87.6818;1.87733
20220721221622839_OBSUPICE-R6_met.fits;13.8226;26509.3;30.8464;0.341333
20220721221537271_OBSUPICE-R6_snap.fits;14.5051;26458;10.5421;0
20220721221637345_OBSUPICE-R6_snap.fits;13.8241;26484.4;13.5387;0
20220721221810359_OBSUPICE-R6_met.fits;15.2621;26507.8;91.7547;0.341333
20220721221737420_OBSUPICE-R6_snap.fits;14.2218;26547.4;11.7117;0
20220721221925452_OBSUPICE-R6_met.fits;13.8788;26496.1;47.432;0.170667
20220721221837495_OBSUPICE-R6_snap.fits;13.7422;26506.3;15.392;0
20220721221937740_OBSUPICE-R6_met.fits;15.9358;26509.3;66.0019;0.512
20220721221937569_OBSUPICE-R6_snap.fits;13.0637;26478.5;10.6732;0
20220721222036961_OBSUPICE-R6_met.fits;14.9076;26494.6;32.5838;1.36533
20220721222037644_OBSUPICE-R6_snap.fits;16.5273;26513.7;9.04076;0
20220721222141815_OBSUPICE-R6_met.fits;15.5492;26499;46.2016;0.170667
20220721222137719_OBSUPICE-R6_snap.fits;13.8531;26499;12.4755;0
20220721222238305_OBSUPICE-R6_met.fits;14.1368;26519.5;30.6005;0.341333
20220721222300492_OBSUPICE-R6_met.fits;15.9496;26510.7;114.01;0.512
20220721222237793_OBSUPICE-R6_snap.fits;15.2248;26459.5;15.9225;0
20220721222336844_OBSUPICE-R6_met.fits;11.6368;26513.7;33.9174;0.170667
20220721222417975_OBSUPICE-R6_met.fits;12.7889;26506.3;30.907;0.170667
20220721222337868_OBSUPICE-R6_snap.fits;16.3948;26523.9;11.6972;0
20220721222437943_OBSUPICE-R6_snap.fits;14.4285;26477.1;14.1749;0
20220721222538017_OBSUPICE-R6_snap.fits;16.637;26459.5;15.0475;0
20220721222638092_OBSUPICE-R6_snap.fits;13.8094;26488.8;10.4185;0
20220721222833121_OBSUPICE-R6_met.fits;13.2849;26510.7;33.2756;0.341333
20220721222738167_OBSUPICE-R6_snap.fits;15.137;26462.4;15.2748;0
20220721222858551_OBSUPICE-R6_met.fits;13.8729;26493.2;34.7111;0.170667
20220721222838241_OBSUPICE-R6_snap.fits;16.518;26472.7;9.91898;0
20220721223007841_OBSUPICE-R6_met.fits;15.2694;26516.6;36.2241;0.512
20220721223020129_OBSUPICE-R6_met.fits;13.0405;26471.2;33.4794;0.170667
20220721222938316_OBSUPICE-R6_snap.fits;15.2858;26531.2;16.5441;0
20220721223053068_OBSUPICE-R6_met.fits;14.9177;26484.4;30.7048;0.170667
20220721223116108_OBSUPICE-R6_met.fits;13.3425;26482.9;122.429;0.341333
20220721223124129_OBSUPICE-R6_met.fits;14.9344;26512.2;48.9921;0.341333
20220721223038391_OBSUPICE-R6_snap.fits;14.6062;26502;14.3327;0
20220721223220279_OBSUPICE-R6_met.fits;15.6481;26487.3;34.8128;0.170667
20220721223138465_OBSUPICE-R6_snap.fits;15.5059;26538.6;14.2136;0
20220721223250316_OBSUPICE-R6_met.fits;15.3925;26507.8;42.8905;0.341333
20220721223329569_OBSUPICE-R6_met.fits;15.6848;26507.8;67.1132;0.170667
20220721223238540_OBSUPICE-R6_snap.fits;15.7098;26504.9;8.57745;0
20220721223338615_OBSUPICE-R6_snap.fits;14.2194;26487.3;17.3503;0
20220721223448759_OBSUPICE-R6_met.fits;14.7232;26513.7;33.4555;0.170667
20220721223438689_OBSUPICE-R6_snap.fits;12.6618;26525.4;13.0648;0
20220721223539447_OBSUPICE-R6_met.fits;14.8364;26507.8;69.2205;0.341333
20220721223556343_OBSUPICE-R6_met.fits;13.1387;26493.2;35.3231;0.341333
20220721223608119_OBSUPICE-R6_met.fits;13.8569;26499;63.8958;0.512
20220721223538764_OBSUPICE-R6_snap.fits;14.9449;26532.7;12.8339;0
20220721223653687_OBSUPICE-R6_met.fits;15.2149;26515.1;67.6359;0.512
20220721223638839_OBSUPICE-R6_snap.fits;16.946;26478.5;11.7497;0
20220721223758711_OBSUPICE-R6_met.fits;14.06;26515.1;74.4317;0.512
20220721223738913_OBSUPICE-R6_snap.fits;14.6704;26460.9;11.6508;0
20220721223903564_OBSUPICE-R6_met.fits;13.0088;26506.3;26.4933;0.170667
20220721223909708_OBSUPICE-R6_met.fits;12.7808;26503.4;44.6235;0.341333
20220721223927116_OBSUPICE-R6_met.fits;13.5169;26503.4;29.2221;0.170667
20220721223838988_OBSUPICE-R6_snap.fits;16.4424;26453.6;12.1165;0
20220721223957495_OBSUPICE-R6_met.fits;15.6862;26516.6;51.7719;0.170667
20220721223939063_OBSUPICE-R6_snap.fits;14.8923;26504.9;12.0422;0
20220721224039137_OBSUPICE-R6_snap.fits;16.0989;26537.1;13.8896;0
20220721224156620_OBSUPICE-R6_met.fits;14.7233;26503.4;39.0091;0.853333
20220721224233996_OBSUPICE-R6_met.fits;14.9701;26504.9;33.3572;0.512
20220721224139212_OBSUPICE-R6_snap.fits;14.4183;26512.2;15.379;0
20220721224236556_OBSUPICE-R6_met.fits;14.2846;26502;32.1886;0.170667
20220721224325708_OBSUPICE-R6_met.fits;14.5634;26504.9;35.3486;0.170667
20220721224239287_OBSUPICE-R6_snap.fits;14.1724;26456.5;10.6488;0
20220721224429025_OBSUPICE-R6_met.fits;11.7015;26503.4;46.4466;0.170667
20220721224339361_OBSUPICE-R6_snap.fits;17.0682;26490.2;15.5509;0
20220721224443532_OBSUPICE-R6_met.fits;14.8145;26491.7;29.7683;0.170667
20220721224519201_OBSUPICE-R6_met.fits;15.0802;26502;36.7279;1.70667
20220721224439436_OBSUPICE-R6_snap.fits;14.5062;26537.1;10.2698;0
20220721224614497_OBSUPICE-R6_met.fits;14.3489;26490.2;48.8075;0.341333
20220721224624055_OBSUPICE-R6_met.fits;17.9244;26493.2;42.9427;0.170667
20220721224539511_OBSUPICE-R6_snap.fits;15.0972;26496.1;51.6026;0
20220721224637708_OBSUPICE-R6_met.fits;13.5179;26496.1;39.9406;1.024
20220721224639585_OBSUPICE-R6_snap.fits;14.1305;26469.7;10.918;0
20220721224802017_OBSUPICE-R6_met.fits;15.3895;26488.8;90.2458;0.341333
20220721224739660_OBSUPICE-R6_snap.fits;13.3774;26518.1;16.2909;0
20220721224902945_OBSUPICE-R6_met.fits;15.1698;26496.1;36.7804;0.170667
20220721224913185_OBSUPICE-R6_met.fits;15.9806;26502;49.784;0.512
20220721224839735_OBSUPICE-R6_snap.fits;15.408;26500.5;12.0027;0
20220721225001313_OBSUPICE-R6_met.fits;16.4452;26481.4;36.6767;0.170667
20220721224939809_OBSUPICE-R6_snap.fits;13.7568;26449.2;13.9677;0
20220721225039884_OBSUPICE-R6_snap.fits;14.28;26502;16.3504;0
20220721225212727_OBSUPICE-R6_met.fits;16.2704;26512.2;69.6197;0.341333
20220721225139959_OBSUPICE-R6_snap.fits;15.0643;26469.7;13.4127;0
20220721225255564_OBSUPICE-R6_met.fits;15.4008;26503.4;75.7071;0.341333
20220721225240033_OBSUPICE-R6_snap.fits;14.7053;26472.7;12.7353;0
20220721225341473_OBSUPICE-R6_met.fits;15.7572;26503.4;33.2391;0.341333
20220721225340108_OBSUPICE-R6_snap.fits;13.9642;26499;9.8905;0
20220721225447351_OBSUPICE-R6_met.fits;14.9259;26500.5;34.496;0.170667
20220721225440183_OBSUPICE-R6_snap.fits;15.9627;26535.6;8.98158;0
20220721225546572_OBSUPICE-R6_met.fits;14.2264;26528.3;38.1395;0.170667
20220721225540257_OBSUPICE-R6_snap.fits;11.7682;26523.9;12.1883;0
20220721225655009_OBSUPICE-R6_met.fits;16.4325;26531.2;71.4623;0.170667
20220721225720609_OBSUPICE-R6_met.fits;14.9118;26509.3;79.5937;0.341333
20220721225640332_OBSUPICE-R6_snap.fits;18.1365;26491.7;11.2353;0
20220721225754060_OBSUPICE-R6_met.fits;14.0852;26487.3;39.5183;0.170667
20220721225800375_OBSUPICE-R6_met.fits;16.9544;26512.2;54.1003;0.341333
20220721225740407_OBSUPICE-R6_snap.fits;13.782;26503.4;12.4564;0
20220721225910007_OBSUPICE-R6_met.fits;17.122;26506.3;86.5607;0.512
20220721225928780_OBSUPICE-R6_met.fits;14.9757;26493.2;78.4987;0.512
20220721225840481_OBSUPICE-R6_snap.fits;12.0765;26480;15.5401;0
20220721225940556_OBSUPICE-R6_snap.fits;12.4222;26449.2;13.0833;0
