# file name; noise; peak f.; mag.; duration
20220721100005260_OBSUPICE-R6_met.fits;13.8378;26491.7;44.0225;0.170667
20220721100013793_OBSUPICE-R6_met.fits;15.4062;26497.6;158.219;0.682667
20220721100042465_OBSUPICE-R6_snap.fits;13.0514;26493.2;12.965;0
20220721100153121_OBSUPICE-R6_met.fits;12.9496;26487.3;27.748;2.048
20220721100142540_OBSUPICE-R6_snap.fits;16.1892;26510.7;14.475;0
20220721100321697_OBSUPICE-R6_met.fits;12.4187;26497.6;26.7327;0.341333
20220721100242615_OBSUPICE-R6_snap.fits;14.9971;26462.4;11.8561;0
20220721100341324_OBSUPICE-R6_met.fits;11.0323;26491.7;24.4672;0.341333
20220721100405047_OBSUPICE-R6_met.fits;12.534;26502;68.3492;0.682667
20220721100411191_OBSUPICE-R6_met.fits;14.3441;26496.1;42.472;0.170667
20220721100342689_OBSUPICE-R6_snap.fits;13.881;26459.5;13.1138;0
20220721100454881_OBSUPICE-R6_met.fits;14.1387;26500.5;88.4384;0.170667
20220721100525431_OBSUPICE-R6_met.fits;12.1657;26497.6;27.9624;0.170667
20220721100536524_OBSUPICE-R6_met.fits;15.8084;26481.4;32.1258;0.341333
20220721100442764_OBSUPICE-R6_snap.fits;14.0131;26480;12.0515;0
20220721100546423_OBSUPICE-R6_met.fits;11.4946;26503.4;31.4211;1.36533
20220721100621580_OBSUPICE-R6_met.fits;14.01;26503.4;35.7753;0.682667
20220721100542839_OBSUPICE-R6_snap.fits;14.7893;26460.9;11.4907;0
20220721100703393_OBSUPICE-R6_met.fits;14.546;26500.5;106.231;14.5067
20220721100739063_OBSUPICE-R6_met.fits;12.5032;26487.3;32.8067;0.170667
20220721100642913_OBSUPICE-R6_snap.fits;12.4952;26453.6;11.252;0
20220721100814561_OBSUPICE-R6_met.fits;14.2098;26496.1;38.1991;0.170667
20220721100742988_OBSUPICE-R6_snap.fits;12.6094;26450.7;11.7339;0
20220721100843063_OBSUPICE-R6_snap.fits;14.4193;26518.1;10.9626;0
20220721101013175_OBSUPICE-R6_met.fits;15.5452;26500.5;75.7645;0.512
20220721100943137_OBSUPICE-R6_snap.fits;12.8975;26541.5;17.7944;0
20220721101043212_OBSUPICE-R6_snap.fits;13.7641;26485.8;16.0723;0
20220721101141068_OBSUPICE-R6_met.fits;14.7293;26497.6;31.8489;0.170667
20220721101146188_OBSUPICE-R6_met.fits;14.5509;26496.1;47.1902;0.170667
20220721101157964_OBSUPICE-R6_met.fits;14.7597;26502;102.283;1.87733
20220721101225100_OBSUPICE-R6_met.fits;14.8826;26519.5;30.3148;0.170667
20220721101143287_OBSUPICE-R6_snap.fits;14.7455;26453.6;14.9425;0
20220721101243361_OBSUPICE-R6_snap.fits;13.5373;26449.2;12.1604;0
20220721101344801_OBSUPICE-R6_met.fits;13.3131;26500.5;26.7257;0.512
20220721101407671_OBSUPICE-R6_met.fits;14.6812;26493.2;30.0071;0.170667
20220721101414497_OBSUPICE-R6_met.fits;14.6422;26496.1;53.2633;0.170667
20220721101431223_OBSUPICE-R6_met.fits;16.8475;26496.1;33.9107;0.512
20220721101343436_OBSUPICE-R6_snap.fits;15.7155;26471.2;14.9022;0
20220721101459212_OBSUPICE-R6_met.fits;14.1555;26510.7;55.1058;0.341333
20220721101530785_OBSUPICE-R6_met.fits;13.5606;26497.6;49.4051;0.170667
20220721101443511_OBSUPICE-R6_snap.fits;15.2423;26537.1;11.6106;0
20220721101553655_OBSUPICE-R6_met.fits;13.2667;26485.8;137.94;0.341333
20220721101634615_OBSUPICE-R6_met.fits;12.2298;26503.4;219.209;0.512
20220721101543585_OBSUPICE-R6_snap.fits;14.1728;26491.7;12.0386;0
20220721101713868_OBSUPICE-R6_met.fits;12.0042;26503.4;49.1074;0.170667
20220721101732983_OBSUPICE-R6_met.fits;14.6314;26487.3;43.4793;0.170667
20220721101643660_OBSUPICE-R6_snap.fits;12.1185;26507.8;13.2668;0
20220721101759777_OBSUPICE-R6_met.fits;13.7493;26491.7;33.1131;0.170667
20220721101743735_OBSUPICE-R6_snap.fits;12.8033;26518.1;14.0207;0
20220721101916407_OBSUPICE-R6_met.fits;14.8872;26523.9;35.7738;0.170667
20220721101937228_OBSUPICE-R6_met.fits;14.7398;26494.6;52.1454;0.341333
20220721101843809_OBSUPICE-R6_snap.fits;16.5402;26460.9;13.3473;0
20220721101947468_OBSUPICE-R6_met.fits;15.2166;26500.5;96.6106;1.19467
20220721102009996_OBSUPICE-R6_met.fits;16.1357;26496.1;34.816;0.170667
20220721101943884_OBSUPICE-R6_snap.fits;14.7059;26518.1;13.1462;0
20220721102041740_OBSUPICE-R6_met.fits;11.9096;26499;32.8127;0.170667
20220721102111777_OBSUPICE-R6_met.fits;14.3415;26499;58.9557;0.341333
20220721102043959_OBSUPICE-R6_snap.fits;13.2674;26484.4;13.0421;0
20220721102144033_OBSUPICE-R6_snap.fits;15.6984;26521;16.2091;0
20220721102331041_OBSUPICE-R6_met.fits;12.6357;26475.6;43.7606;0.170667
20220721102244108_OBSUPICE-R6_snap.fits;13.8351;26465.3;15.3612;0
20220721102439820_OBSUPICE-R6_met.fits;14.01;26480;30.558;0.170667
20220721102344183_OBSUPICE-R6_snap.fits;15.2997;26493.2;14.5326;0
20220721102500471_OBSUPICE-R6_met.fits;13.7616;26507.8;28.0173;0.170667
20220721102532385_OBSUPICE-R6_met.fits;12.4084;26507.8;25.0826;0.170667
20220721102444257_OBSUPICE-R6_snap.fits;12.6339;26482.9;15.4082;0
20220721102543820_OBSUPICE-R6_met.fits;12.3895;26482.9;30.4568;0.170667
20220721102602593_OBSUPICE-R6_met.fits;15.1684;26525.4;49.2342;0.341333
20220721102638775_OBSUPICE-R6_met.fits;13.5313;26491.7;85.2925;0.512
20220721102544332_OBSUPICE-R6_snap.fits;14.1973;26507.8;13.6758;0
20220721102649527_OBSUPICE-R6_met.fits;14.32;26523.9;38.7133;0.170667
20220721102658913_OBSUPICE-R6_met.fits;11.6196;26499;26.4599;0.341333
20220721102711201_OBSUPICE-R6_met.fits;16.6674;26491.7;54.372;0.170667
20220721102728780_OBSUPICE-R6_met.fits;15.3857;26503.4;62.4988;1.70667
20220721102644407_OBSUPICE-R6_snap.fits;13.0042;26453.6;10.43;0
20220721102805815_OBSUPICE-R6_met.fits;12.6432;26491.7;28.977;0.341333
20220721102827660_OBSUPICE-R6_met.fits;13.2432;26510.7;27.8775;0.512
20220721102834828_OBSUPICE-R6_met.fits;12.3034;26504.9;90.3837;0.341333
20220721102744481_OBSUPICE-R6_snap.fits;12.3198;26500.5;11.8632;0
20220721102846433_OBSUPICE-R6_met.fits;14.0392;26518.1;37.6936;0.170667
20220721102928759_OBSUPICE-R6_met.fits;13.46;26510.7;47.8126;0.341333
20220721102844556_OBSUPICE-R6_snap.fits;14.414;26477.1;10.5957;0
20220721102944631_OBSUPICE-R6_snap.fits;13.3914;26512.2;15.1119;0
20220721103136759_OBSUPICE-R6_met.fits;14.4688;26500.5;36.8593;0.341333
20220721103044705_OBSUPICE-R6_snap.fits;13.0057;26509.3;12.3266;0
20220721103144780_OBSUPICE-R6_snap.fits;12.0924;26538.6;13.1947;0
20220721103304140_OBSUPICE-R6_met.fits;11.8975;26487.3;51.9767;0.341333
20220721103244855_OBSUPICE-R6_snap.fits;12.7819;26497.6;11.8815;0
20220721103416161_OBSUPICE-R6_met.fits;13.757;26522.5;30.5802;0.170667
20220721103344929_OBSUPICE-R6_snap.fits;15.0724;26485.8;11.5129;0
20220721103444833_OBSUPICE-R6_met.fits;15.5881;26491.7;45.5859;0.341333
20220721103447393_OBSUPICE-R6_met.fits;13.7681;26499;31.9657;0.170667
20220721103457463_OBSUPICE-R6_met.fits;15.451;26515.1;34.8073;1.70667
20220721103513164_OBSUPICE-R6_met.fits;16.0672;26518.1;54.44;2.048
20220721103539617_OBSUPICE-R6_met.fits;12.1564;26481.4;25.9099;0.170667
20220721103445004_OBSUPICE-R6_snap.fits;13.817;26458;12.8322;0
20220721103640033_OBSUPICE-R6_met.fits;15.149;26500.5;68.0023;0.341333
20220721103545079_OBSUPICE-R6_snap.fits;13.7855;26466.8;11.5227;0
20220721103706657_OBSUPICE-R6_met.fits;11.33;26499;22.82;0.170667
20220721103645153_OBSUPICE-R6_snap.fits;15.5521;26460.9;11.6457;0
20220721103836257_OBSUPICE-R6_met.fits;14.9466;26504.9;31.929;0.170667
20220721103745228_OBSUPICE-R6_snap.fits;13.956;26493.2;11.2342;0
20220721103856737_OBSUPICE-R6_met.fits;15.6244;26500.5;212.512;1.19467
20220721103845303_OBSUPICE-R6_snap.fits;11.7459;26482.9;11.4784;0
20220721103941281_OBSUPICE-R6_met.fits;13.4074;26509.3;145.43;1.024
20220721103954593_OBSUPICE-R6_met.fits;14.0763;26529.8;148.79;0.341333
20220721104023777_OBSUPICE-R6_met.fits;12.1404;26512.2;54.7313;0.170667
20220721103945377_OBSUPICE-R6_snap.fits;14.65;26510.7;14.9501;0
20220721104045452_OBSUPICE-R6_snap.fits;11.9887;26485.8;13.3454;0
20220721104145527_OBSUPICE-R6_snap.fits;12.6923;26540;13.9522;0
20220721104247649_OBSUPICE-R6_met.fits;14.2252;26510.7;85.6161;0.341333
20220721104250209_OBSUPICE-R6_met.fits;12.4805;26488.8;25.0367;0.170667
20220721104341239_OBSUPICE-R6_met.fits;14.9129;26510.7;30.7743;0.170667
20220721104245601_OBSUPICE-R6_snap.fits;13.77;26526.9;10.8409;0
20220721104350284_OBSUPICE-R6_met.fits;13.221;26497.6;38.6168;0.170667
20220721104345676_OBSUPICE-R6_snap.fits;14.1984;26529.8;12.0027;0
20220721104454284_OBSUPICE-R6_met.fits;12.0887;26497.6;45.9936;0.341333
20220721104535073_OBSUPICE-R6_met.fits;15.0155;26499;31.9475;0.170667
20220721104445751_OBSUPICE-R6_snap.fits;14.4298;26543;15.56;0
20220721104545825_OBSUPICE-R6_snap.fits;14.3825;26482.9;13.9899;0
20220721104645900_OBSUPICE-R6_snap.fits;14.3934;26494.6;13.3588;0
20220721104745975_OBSUPICE-R6_snap.fits;11.4076;26497.6;12.1865;0
20220721104910967_OBSUPICE-R6_met.fits;12.6028;26494.6;75.4438;0.170667
20220721104846049_OBSUPICE-R6_snap.fits;14.2485;26503.4;18.0144;0
20220721104946124_OBSUPICE-R6_snap.fits;13.5106;26490.2;12.755;0
20220721105108897_OBSUPICE-R6_met.fits;15.1338;26494.6;37.6037;0.170667
20220721105046199_OBSUPICE-R6_snap.fits;14.1728;26535.6;10.0239;0
20220721105155489_OBSUPICE-R6_met.fits;12.6043;26499;38.1125;0.341333
20220721105146273_OBSUPICE-R6_snap.fits;14.2228;26456.5;9.56722;0
20220721105245153_OBSUPICE-R6_met.fits;13.788;26491.7;36.2462;0.170667
20220721105316556_OBSUPICE-R6_met.fits;13.7429;26499;32.2847;0.170667
20220721105246348_OBSUPICE-R6_snap.fits;11.3352;26484.4;11.4382;0
20220721105408268_OBSUPICE-R6_met.fits;13.4647;26497.6;56.4569;0.341333
20220721105346423_OBSUPICE-R6_snap.fits;13.627;26545.9;17.0165;0
20220721105522679_OBSUPICE-R6_met.fits;12.6926;26499;34.025;0.170667
20220721105542817_OBSUPICE-R6_met.fits;12.8343;26496.1;33.5875;0.170667
20220721105446497_OBSUPICE-R6_snap.fits;16.0931;26482.9;10.9953;0
20220721105546572_OBSUPICE-R6_snap.fits;13.2174;26543;11.7979;0
20220721105738188_OBSUPICE-R6_met.fits;15.3604;26485.8;30.8061;1.19467
20220721105646647_OBSUPICE-R6_snap.fits;13.3855;26477.1;15.3565;0
20220721105759863_OBSUPICE-R6_met.fits;16.4676;26493.2;39.7971;0.170667
20220721105835873_OBSUPICE-R6_met.fits;12.1955;26513.7;25.6987;0.341333
20220721105842359_OBSUPICE-R6_met.fits;13.3837;26493.2;34.0328;0.341333
20220721105746721_OBSUPICE-R6_snap.fits;13.3118;26471.2;11.3013;0
20220721105902668_OBSUPICE-R6_met.fits;14.3353;26491.7;31.6428;0.170667
20220721105905228_OBSUPICE-R6_met.fits;13.0731;26518.1;65.439;0.170667
20220721105922636_OBSUPICE-R6_met.fits;15.8078;26502;38.6098;0.170667
20220721105846796_OBSUPICE-R6_snap.fits;12.6579;26488.8;11.8317;0
20220721105946871_OBSUPICE-R6_snap.fits;16.5964;26502;13.4336;0
