# file name; noise; peak f.; mag.; duration
20220721190034316_OBSUPICE-R6_met.fits;12.8015;26513.7;35.975;0.170667
20220721190022711_OBSUPICE-R6_snap.fits;13.677;26466.8;12.9096;0
20220721190136439_OBSUPICE-R6_met.fits;14.4246;26504.9;68.3785;0.512
20220721190147703_OBSUPICE-R6_met.fits;14.7241;26484.4;33.0935;0.170667
20220721190122785_OBSUPICE-R6_snap.fits;15.8527;26471.2;9.35194;0
20220721190219617_OBSUPICE-R6_met.fits;14.8149;26507.8;34.4297;0.341333
20220721190222860_OBSUPICE-R6_snap.fits;13.7743;26477.1;11.7107;0
20220721190341025_OBSUPICE-R6_met.fits;13.6173;26493.2;39.8398;0.170667
20220721190322935_OBSUPICE-R6_snap.fits;14.7889;26509.3;11.2175;0
20220721190423009_OBSUPICE-R6_snap.fits;13.0026;26504.9;10.773;0
20220721190519841_OBSUPICE-R6_met.fits;14.4661;26497.6;42.1932;0.853333
20220721190550903_OBSUPICE-R6_met.fits;13.8545;26504.9;39.5803;0.341333
20220721190558753_OBSUPICE-R6_met.fits;14.682;26490.2;33.1555;0.341333
20220721190610188_OBSUPICE-R6_met.fits;13.4823;26455.1;28.3714;0.170667
20220721190523084_OBSUPICE-R6_snap.fits;15.5038;26472.7;13.3583;0
20220721190623159_OBSUPICE-R6_snap.fits;10.6126;26491.7;633.077;0
20220721190721527_OBSUPICE-R6_met.fits;12.8835;26494.6;80.8127;0.512
20220721190723233_OBSUPICE-R6_snap.fits;13.8522;26460.9;12.1663;0
20220721190837303_OBSUPICE-R6_met.fits;13.3572;26497.6;26.9123;0.170667
20220721190906487_OBSUPICE-R6_met.fits;15.2921;26510.7;33.8318;0.170667
20220721190823308_OBSUPICE-R6_snap.fits;15.1875;26469.7;14.2004;0
20220721190923383_OBSUPICE-R6_snap.fits;16.5923;26535.6;11.3929;0
20220721191033868_OBSUPICE-R6_met.fits;15.275;26507.8;30.9287;0.170667
20220721191023457_OBSUPICE-R6_snap.fits;14.6361;26513.7;10.3896;0
20220721191204492_OBSUPICE-R6_met.fits;15.1357;26496.1;39.8721;0.512
20220721191123532_OBSUPICE-R6_snap.fits;13.7428;26491.7;16.3053;0
20220721191223607_OBSUPICE-R6_snap.fits;12.8825;26526.9;13.9606;0
20220721191326241_OBSUPICE-R6_met.fits;12.2593;26506.3;54.3556;0.170667
20220721191344503_OBSUPICE-R6_met.fits;12.2424;26499;25.7733;0.170667
20220721191323681_OBSUPICE-R6_snap.fits;17.0911;26459.5;15.6592;0
20220721191437580_OBSUPICE-R6_met.fits;14.579;26490.2;43.9003;0.170667
20220721191423756_OBSUPICE-R6_snap.fits;14.0441;26506.3;16.3265;0
20220721191531340_OBSUPICE-R6_met.fits;13.9901;26482.9;34.4851;0.170667
20220721191523831_OBSUPICE-R6_snap.fits;15.5571;26449.2;11.615;0
20220721191623905_OBSUPICE-R6_snap.fits;14.1901;26515.1;10.3128;0
20220721191723980_OBSUPICE-R6_snap.fits;15.0596;26450.7;14.1666;0
20220721191907745_OBSUPICE-R6_met.fits;13.8988;26484.4;59.4732;0.341333
20220721191824055_OBSUPICE-R6_snap.fits;17.2645;26493.2;10.3211;0
20220721191924129_OBSUPICE-R6_snap.fits;14.8732;26465.3;12.092;0
20220721192024204_OBSUPICE-R6_snap.fits;11.7114;26528.3;14.3248;0
20220721192124279_OBSUPICE-R6_snap.fits;15.9022;26534.2;13.9959;0
20220721192237324_OBSUPICE-R6_met.fits;14.3556;26500.5;48.7558;0.170667
20220721192224353_OBSUPICE-R6_snap.fits;13.5336;26480;10.717;0
20220721192336033_OBSUPICE-R6_met.fits;16.3903;26491.7;33.8465;0.170667
20220721192324428_OBSUPICE-R6_snap.fits;15.5675;26493.2;10.0108;0
20220721192435425_OBSUPICE-R6_met.fits;13.5993;26506.3;30.0981;0.170667
20220721192424503_OBSUPICE-R6_snap.fits;14.0385;26480;12.8837;0
20220721192559052_OBSUPICE-R6_met.fits;15.2804;26484.4;58.5833;0.341333
20220721192524577_OBSUPICE-R6_snap.fits;14.0465;26515.1;10.9476;0
20220721192642913_OBSUPICE-R6_met.fits;13.0875;26504.9;43.5399;0.341333
20220721192624652_OBSUPICE-R6_snap.fits;14.156;26459.5;10.6573;0
20220721192804492_OBSUPICE-R6_met.fits;14.2734;26503.4;35.3854;0.170667
20220721192807052_OBSUPICE-R6_met.fits;13.8691;26502;28.6304;0.170667
20220721192724727_OBSUPICE-R6_snap.fits;14.1789;26504.9;13.2236;0
20220721192824801_OBSUPICE-R6_snap.fits;15.5459;26481.4;27.4538;0
20220721192923340_OBSUPICE-R6_met.fits;14.9301;26472.7;72.925;0.170667
20220721193004983_OBSUPICE-R6_met.fits;12.3436;26504.9;104.883;0.341333
20220721192924876_OBSUPICE-R6_snap.fits;15.0343;26543;13.1769;0
20220721193024951_OBSUPICE-R6_snap.fits;13.3901;26502;15.2863;0
20220721193125025_OBSUPICE-R6_snap.fits;14.93;26460.9;16.1322;0
20220721193245068_OBSUPICE-R6_met.fits;14.995;26472.7;34.2729;0.853333
20220721193311009_OBSUPICE-R6_met.fits;15.1445;26510.7;146.158;0.341333
20220721193225100_OBSUPICE-R6_snap.fits;14.9112;26538.6;10.7872;0
20220721193324492_OBSUPICE-R6_met.fits;13.4368;26497.6;52.043;0.341333
20220721193325175_OBSUPICE-R6_snap.fits;12.9908;26522.5;11.0072;0
20220721193432417_OBSUPICE-R6_met.fits;12.0971;26493.2;24.2797;0.170667
20220721193425249_OBSUPICE-R6_snap.fits;13.9956;26485.8;14.8906;0
20220721193525324_OBSUPICE-R6_snap.fits;13.9501;26459.5;12.118;0
20220721193644172_OBSUPICE-R6_met.fits;15.6598;26497.6;88.3012;0.170667
20220721193625399_OBSUPICE-R6_snap.fits;15.5075;26512.2;12.5406;0
20220721193737249_OBSUPICE-R6_met.fits;17.3608;26500.5;40.9426;0.341333
20220721193807287_OBSUPICE-R6_met.fits;13.321;26504.9;35.8065;0.170667
20220721193725473_OBSUPICE-R6_snap.fits;12.4161;26523.9;10.8994;0
20220721193915895_OBSUPICE-R6_met.fits;10.9115;26497.6;52.5612;1.19467
20220721193825548_OBSUPICE-R6_snap.fits;12.4682;26490.2;11.1205;0
20220721193943884_OBSUPICE-R6_met.fits;12.5295;26507.8;28.5022;0.341333
20220721194016140_OBSUPICE-R6_met.fits;11.5072;26510.7;25.2449;0.170667
20220721193925623_OBSUPICE-R6_snap.fits;9.78733;26503.4;10.2677;0
20220721194043788_OBSUPICE-R6_met.fits;9.39499;26502;80.7866;0.341333
20220721194047543_OBSUPICE-R6_met.fits;11.5117;26502;24.3447;0.170667
20220721194025697_OBSUPICE-R6_snap.fits;11.4939;26477.1;12.0326;0
20220721194125772_OBSUPICE-R6_snap.fits;10.6723;26468.3;11.9812;0
20220721194235233_OBSUPICE-R6_met.fits;13.4774;26503.4;50.8695;0.170667
20220721194245815_OBSUPICE-R6_met.fits;11.9129;26529.8;59.2026;0.170667
20220721194225847_OBSUPICE-R6_snap.fits;11.3486;26455.1;13.7173;0
20220721194325921_OBSUPICE-R6_snap.fits;10.1219;26465.3;11.4714;0
20220721194425996_OBSUPICE-R6_snap.fits;12.5275;26510.7;10.3235;0
20220721194540748_OBSUPICE-R6_met.fits;13.0371;26496.1;56.5786;0.341333
20220721194526071_OBSUPICE-R6_snap.fits;11.5803;26465.3;13.353;0
20220721194649527_OBSUPICE-R6_met.fits;10.4147;26510.7;23.8867;0.170667
20220721194626145_OBSUPICE-R6_snap.fits;11.9814;26504.9;11.1904;0
20220721194727244_OBSUPICE-R6_met.fits;13.485;26496.1;32.2754;0.170667
20220721194726220_OBSUPICE-R6_snap.fits;13.2353;26494.6;9.94513;0
20220721194826295_OBSUPICE-R6_snap.fits;11.7797;26547.4;12.0695;0
20220721194925857_OBSUPICE-R6_met.fits;13.1249;26477.1;45.0186;0.682667
20220721195010743_OBSUPICE-R6_met.fits;10.2319;26502;26.5469;1.024
20220721194926369_OBSUPICE-R6_snap.fits;10.9666;26490.2;12.5953;0
20220721195029516_OBSUPICE-R6_met.fits;11.828;26509.3;74.3073;0.341333
20220721195026444_OBSUPICE-R6_snap.fits;11.6901;26468.3;11.3342;0
20220721195131639_OBSUPICE-R6_met.fits;11.2888;26506.3;35.0445;0.341333
20220721195126519_OBSUPICE-R6_snap.fits;12.5551;26526.9;9.50402;0
20220721195226593_OBSUPICE-R6_snap.fits;13.2309;26504.9;10.5119;0
20220721195326668_OBSUPICE-R6_snap.fits;12.4862;26453.6;9.77958;0
20220721195459681_OBSUPICE-R6_met.fits;11.985;26510.7;28.2586;0.170667
20220721195426743_OBSUPICE-R6_snap.fits;13.7255;26500.5;12.5069;0
20220721195526817_OBSUPICE-R6_snap.fits;11.7378;26544.4;10.1792;0
20220721195636961_OBSUPICE-R6_met.fits;10.2356;26496.1;38.273;0.341333
20220721195647201_OBSUPICE-R6_met.fits;9.86544;26490.2;20.2012;0.170667
20220721195626892_OBSUPICE-R6_snap.fits;12.8438;26496.1;8.98935;0
20220721195726967_OBSUPICE-R6_snap.fits;10.7457;26532.7;10.7562;0
20220721195827041_OBSUPICE-R6_snap.fits;13.08;26545.9;11.2197;0
20220721195927116_OBSUPICE-R6_snap.fits;11.3179;26494.6;9.81038;0
