# file name; noise; peak f.; mag.; duration
20220721170104609_OBSUPICE-R6_met.fits;16.4564;26500.5;36.5693;0.170667
20220721170013751_OBSUPICE-R6_snap.fits;14.4678;26491.7;14.7962;0
20220721170134305_OBSUPICE-R6_met.fits;12.7342;26513.7;25.8502;0.170667
20220721170113825_OBSUPICE-R6_snap.fits;14.0371;26528.3;13.038;0
20220721170238135_OBSUPICE-R6_met.fits;11.7057;26513.7;24.8725;1.19467
20220721170213900_OBSUPICE-R6_snap.fits;13.0756;26466.8;12.6366;0
20220721170317729_OBSUPICE-R6_met.fits;14.8981;26532.7;42.8787;0.341333
20220721170313975_OBSUPICE-R6_snap.fits;15.1237;26466.8;10.1584;0
20220721170414049_OBSUPICE-R6_snap.fits;14.7912;26484.4;10.3789;0
20220721170514124_OBSUPICE-R6_snap.fits;14.8787;26503.4;11.3412;0
20220721170614199_OBSUPICE-R6_snap.fits;16.9433;26487.3;12.6139;0
20220721170719393_OBSUPICE-R6_met.fits;12.0927;26497.6;51.2192;0.341333
20220721170714273_OBSUPICE-R6_snap.fits;12.9607;26507.8;11.7353;0
20220721170814348_OBSUPICE-R6_snap.fits;16.1263;26487.3;13.3498;0
20220721170952481_OBSUPICE-R6_met.fits;14.7884;26518.1;38.8848;0.170667
20220721170914423_OBSUPICE-R6_snap.fits;12.8572;26521;13.85;0
20220721171018764_OBSUPICE-R6_met.fits;13.5977;26499;27.9895;0.341333
20220721171105356_OBSUPICE-R6_met.fits;14.1423;26504.9;36.629;0.341333
20220721171014497_OBSUPICE-R6_snap.fits;13.8134;26485.8;13.3693;0
20220721171114572_OBSUPICE-R6_snap.fits;13.6018;26493.2;15.422;0
20220721171237687_OBSUPICE-R6_met.fits;12.9135;26504.9;30.8371;0.170667
20220721171214647_OBSUPICE-R6_snap.fits;16.1135;26513.7;13.3637;0
20220721171314721_OBSUPICE-R6_snap.fits;11.9505;26455.1;12.5101;0
20220721171420257_OBSUPICE-R6_met.fits;12.9534;26497.6;43.4647;0.341333
20220721171414796_OBSUPICE-R6_snap.fits;13.4875;26519.5;13.6363;0
20220721171514871_OBSUPICE-R6_snap.fits;14.1641;26504.9;12.4997;0
20220721171620748_OBSUPICE-R6_met.fits;13.509;26504.9;28.5557;0.170667
20220721171614945_OBSUPICE-R6_snap.fits;15.6714;26490.2;12.6638;0
20220721171715020_OBSUPICE-R6_snap.fits;14.38;26535.6;20.3618;0
20220721171815095_OBSUPICE-R6_snap.fits;15.5931;26455.1;15.6049;0
20220721171915852_OBSUPICE-R6_met.fits;17.1192;26521;64.9804;0.341333
20220721171944865_OBSUPICE-R6_met.fits;15.0762;26497.6;69.4073;0.341333
20220721171915169_OBSUPICE-R6_snap.fits;14.5645;26465.3;16.2722;0
20220721172016268_OBSUPICE-R6_met.fits;15.8988;26493.2;35.5353;0.170667
20220721172024289_OBSUPICE-R6_met.fits;12.5976;26515.1;263.136;1.36533
20220721172103031_OBSUPICE-R6_met.fits;15.6843;26506.3;45.0276;0.341333
20220721172015244_OBSUPICE-R6_snap.fits;15.3785;26468.3;12.1312;0
20220721172115319_OBSUPICE-R6_snap.fits;16.4272;26503.4;12.7289;0
20220721172218636_OBSUPICE-R6_met.fits;17.6299;26502;52.8995;0.170667
20220721172215393_OBSUPICE-R6_snap.fits;14.7006;26463.9;14.3292;0
20220721172315468_OBSUPICE-R6_snap.fits;12.1356;26513.7;11.3181;0
20220721172504524_OBSUPICE-R6_met.fits;14.0861;26528.3;36.1442;0.512
20220721172415543_OBSUPICE-R6_snap.fits;13.3755;26526.9;13.0531;0
20220721172515617_OBSUPICE-R6_snap.fits;16.9184;26507.8;12.5603;0
20220721172623713_OBSUPICE-R6_met.fits;15.6151;26509.3;35.2448;0.170667
20220721172615692_OBSUPICE-R6_snap.fits;15.5935;26453.6;13.1839;0
20220721172715767_OBSUPICE-R6_snap.fits;16.5101;26502;16.9775;0
20220721172815841_OBSUPICE-R6_snap.fits;15.794;26474.1;12.8027;0
20220721172915916_OBSUPICE-R6_snap.fits;15.349;26534.2;8.38799;0
20220721173033228_OBSUPICE-R6_met.fits;12.2092;26496.1;83.5803;0.341333
20220721173015991_OBSUPICE-R6_snap.fits;13.8528;26513.7;12.2358;0
20220721173116065_OBSUPICE-R6_snap.fits;13.4232;26471.2;13.2916;0
20220721173213239_OBSUPICE-R6_met.fits;12.9141;26499;34.6856;0.170667
20220721173254369_OBSUPICE-R6_met.fits;14.3237;26499;31.4379;0.170667
20220721173216140_OBSUPICE-R6_snap.fits;13.6017;26463.9;13.6601;0
20220721173410316_OBSUPICE-R6_met.fits;14.3803;26499;39.7318;0.170667
20220721173316215_OBSUPICE-R6_snap.fits;15.1121;26541.5;15.1183;0
20220721173437281_OBSUPICE-R6_met.fits;13.1966;26519.5;42.8575;0.512
20220721173416289_OBSUPICE-R6_snap.fits;16.5976;26462.4;11.9829;0
20220721173516364_OBSUPICE-R6_snap.fits;13.5937;26507.8;13.1344;0
20220721173616268_OBSUPICE-R6_met.fits;13.1122;26513.7;47.5368;0.341333
20220721173616439_OBSUPICE-R6_snap.fits;13.9126;26496.1;13.4274;0
20220721173716513_OBSUPICE-R6_snap.fits;15.9369;26478.5;11.6262;0
20220721173908641_OBSUPICE-R6_met.fits;15.0235;26503.4;47.061;0.512
20220721173816588_OBSUPICE-R6_snap.fits;14.8864;26540;15.65;0
20220721173947383_OBSUPICE-R6_met.fits;13.9347;26502;28.4889;0.170667
20220721173916663_OBSUPICE-R6_snap.fits;12.6912;26544.4;12.9706;0
20220721174016737_OBSUPICE-R6_snap.fits;14.5349;26521;14.4364;0
20220721174116812_OBSUPICE-R6_snap.fits;15.6619;26458;10.6991;0
20220721174233100_OBSUPICE-R6_met.fits;15.402;26500.5;32.7267;0.170667
20220721174216887_OBSUPICE-R6_snap.fits;15.1161;26540;12.5314;0
20220721174328908_OBSUPICE-R6_met.fits;12.3477;26510.7;28.0774;0.170667
20220721174316961_OBSUPICE-R6_snap.fits;13.8483;26459.5;13.2333;0
20220721174417036_OBSUPICE-R6_snap.fits;15.2695;26535.6;10.205;0
20220721174554145_OBSUPICE-R6_met.fits;14.6638;26516.6;30.5309;0.170667
20220721174556364_OBSUPICE-R6_met.fits;16.4178;26512.2;50.3708;0.512
20220721174517111_OBSUPICE-R6_snap.fits;16.733;26475.6;10.2219;0
20220721174617185_OBSUPICE-R6_snap.fits;14.7537;26528.3;12.0487;0
20220721174733473_OBSUPICE-R6_met.fits;15.4254;26496.1;32.5881;0.170667
20220721174717260_OBSUPICE-R6_snap.fits;14.798;26547.4;11.4597;0
20220721174902220_OBSUPICE-R6_met.fits;13.5038;26503.4;28.0754;0.341333
20220721174817335_OBSUPICE-R6_snap.fits;15.6266;26487.3;14.6294;0
20220721174917409_OBSUPICE-R6_snap.fits;13.9173;26455.1;13.5528;0
20220721175039841_OBSUPICE-R6_met.fits;19.3243;26500.5;45.1518;0.512
20220721175045303_OBSUPICE-R6_met.fits;14.1011;26496.1;158.38;0.853333
20220721175017484_OBSUPICE-R6_snap.fits;15.2935;26540;13.8583;0
20220721175129847_OBSUPICE-R6_met.fits;13.6328;26500.5;55.5854;0.170667
20220721175136844_OBSUPICE-R6_met.fits;12.8067;26504.9;202.483;0.341333
20220721175117559_OBSUPICE-R6_snap.fits;14.2026;26497.6;13.3584;0
20220721175217633_OBSUPICE-R6_snap.fits;17.754;26541.5;14.6439;0
20220721175355767_OBSUPICE-R6_met.fits;14.1156;26522.5;28.3465;0.170667
20220721175317708_OBSUPICE-R6_snap.fits;13.7877;26474.1;13.2604;0
20220721175444236_OBSUPICE-R6_met.fits;12.3576;26482.9;37.3143;0.341333
20220721175500108_OBSUPICE-R6_met.fits;13.2944;26507.8;27.1844;0.170667
20220721175417783_OBSUPICE-R6_snap.fits;13.762;26478.5;12.7477;0
20220721175517857_OBSUPICE-R6_snap.fits;14.3094;26534.2;9.7323;0
20220721175618273_OBSUPICE-R6_met.fits;15.3803;26496.1;48.6466;0.170667
20220721175637900_OBSUPICE-R6_met.fits;14.1894;26519.5;29.8438;0.170667
20220721175705377_OBSUPICE-R6_met.fits;16.3388;26499;43.7245;0.341333
20220721175708279_OBSUPICE-R6_met.fits;15.5351;26500.5;47.4948;0.341333
20220721175617932_OBSUPICE-R6_snap.fits;14.4251;26543;12.1818;0
20220721175806476_OBSUPICE-R6_met.fits;13.5201;26531.2;41.1526;0.170667
20220721175718007_OBSUPICE-R6_snap.fits;12.7691;26491.7;13.9087;0
20220721175910305_OBSUPICE-R6_met.fits;15.3439;26510.7;31.9465;0.170667
20220721175818081_OBSUPICE-R6_snap.fits;14.1171;26522.5;11.1143;0
20220721175923788_OBSUPICE-R6_met.fits;13.191;26516.6;38.9167;0.170667
20220721175918156_OBSUPICE-R6_snap.fits;15.3908;26499;12.6786;0
