#timestamp,LO_Frequency,Hit,StdDev 
1658365215.1,286046997.1,N
1658365216.0,286046997.1,N
1658365235.8,286046998.2,N
1658365255.7,286046998.5,N
1658365275.5,286046999.5,N
1658365295.3,286046997.6,N
1658365315.2,286046995.7,N
1658365335.0,286046997.7,N
1658365335.9,286046997.7,N
1658365355.8,286046995.1,Y
1658365375.6,286046996.5,P
1658365395.4,286046997.3,P
1658365415.3,286046997.6,P
1658365435.1,286046996.7,Y
1658365455.9,286047000.5,P
1658365475.7,286047001.1,N
1658365495.5,286047000.8,N
1658365515.4,286047000.4,N
1658365535.2,286047000.4,N
1658365555.0,286046999.8,N
1658365555.9,286046999.8,N
1658365575.8,286047002.6,N
1658365595.6,286047001.5,N
1658365615.5,286047002.1,N
1658365635.3,286047004.4,Y
1658365655.1,286047004.3,P
1658365675.9,286047002.8,N
1658365695.7,286047000.2,N
1658365715.5,286047000.4,N
1658365735.4,286047000.8,N
1658365755.2,286047000.9,N
1658365775.1,286047000.6,N
1658365776.0,286047000.6,N
1658365795.8,286047000.7,N
1658365815.6,286047001.0,N
1658365835.5,286047000.6,N
1658365855.3,286047002.8,N
1658365875.1,286046998.1,N
1658365895.9,286047000.9,N
1658365915.7,286046998.1,N
1658365935.6,286047001.2,N
1658365955.4,286047001.2,N
1658365975.2,286046999.8,N
1658365995.1,286047001.0,N
1658365996.0,286047001.0,N
1658366015.8,286046999.3,N
1658366035.6,286046998.1,N
1658366055.5,286046998.6,N
1658366075.3,286047000.7,N
1658366095.2,286047002.8,N
1658366115.9,286047002.3,N
1658366135.7,286047000.3,N
1658366155.6,286047000.3,N
1658366175.4,286047000.0,N
1658366195.2,286046999.9,N
1658366215.1,286047001.0,N
1658366216.0,286047001.0,N
1658366235.8,286046998.5,N
1658366255.7,286047001.2,N
1658366275.5,286047000.6,N
1658366295.3,286047002.1,N
1658366315.2,286047000.3,N
1658366335.0,286047000.5,N
1658366335.9,286047000.5,N
1658366355.8,286047000.4,N
1658366375.6,286047000.2,N
1658366395.4,286047002.5,N
1658366415.3,286047002.8,N
1658366435.1,286047003.7,Y
1658366455.8,286047000.1,P
1658366475.7,286046998.2,P
1658366495.5,286046996.5,P
1658366515.4,286046997.1,N
1658366535.2,286046999.4,N
1658366555.0,286046998.1,N
1658366555.9,286046998.1,N
1658366575.8,286047000.8,N
1658366595.6,286047001.0,N
1658366615.5,286047000.7,N
1658366635.3,286046999.3,N
1658366655.1,286046999.4,N
1658366675.9,286046999.1,N
1658366695.7,286046998.2,N
1658366715.5,286047000.7,N
1658366735.4,286047000.9,N
1658366755.2,286047000.9,N
1658366775.1,286046999.9,N
1658366776.0,286046999.9,N
1658366795.8,286047000.6,N
1658366815.6,286047001.1,N
1658366835.5,286047000.9,N
1658366855.3,286047000.7,N
1658366875.1,286047000.6,N
1658366895.9,286047000.7,N
1658366915.7,286047001.2,N
1658366935.5,286047000.6,N
1658366955.4,286046998.2,N
1658366975.2,286047001.0,N
1658366995.1,286046998.1,N
1658366996.0,286046998.1,N
1658367015.8,286046999.3,N
1658367035.6,286046998.1,N
1658367055.5,286046998.6,N
1658367075.3,286046999.7,N
1658367095.1,286047002.1,N
1658367115.9,286047002.2,N
1658367135.7,286047002.7,N
1658367155.6,286047002.3,N
1658367175.4,286047002.0,N
1658367195.2,286047001.5,N
1658367215.1,286047002.1,N
1658367216.0,286047002.1,N
1658367235.8,286047002.5,N
1658367255.6,286047002.1,N
1658367275.5,286047001.3,N
1658367295.3,286682706.9,Y
1658367315.2,286047002.2,P
1658367335.9,286047003.9,P
1658367355.7,286047003.6,N
1658367375.6,286047003.3,N
1658367395.4,286047003.4,N
1658367415.2,286047003.2,N
1658367435.1,286047004.1,Y
1658367436.0,286047004.1,P
1658367455.8,286047000.4,N
1658367475.7,286046999.8,N
1658367495.5,286047000.2,N
1658367515.3,286046999.8,N
1658367535.2,286047002.8,N
1658367555.0,286047002.4,N
1658367555.9,286047002.4,N
1658367575.8,286047002.8,N
1658367595.6,286047002.7,N
1658367615.4,286047001.9,N
1658367635.3,286047002.2,N
1658367655.1,286046999.8,N
1658367656.0,286046999.8,N
1658367675.8,286047002.4,N
1658367695.7,286047002.1,N
1658367715.5,286047002.6,N
1658367735.3,286046999.8,N
1658367755.2,286046999.7,N
1658367775.0,286047002.4,N
1658367775.9,286047002.4,N
1658367795.8,286047002.1,N
1658367815.6,286047002.4,N
1658367835.4,286047002.0,N
1658367855.3,286047002.4,N
1658367875.1,286047002.2,N
1658367895.8,286047002.8,N
1658367915.7,286047000.9,N
1658367935.5,286046998.6,N
1658367955.4,286046998.8,N
1658367975.2,286046996.9,N
1658367995.0,286046999.5,N
1658367995.9,286046999.5,N
1658368015.8,286046999.1,N
1658368035.6,286046998.6,N
1658368055.4,286046998.4,N
1658368075.3,286046998.6,N
1658368095.1,286046998.6,N
1658368115.9,286047000.9,N
1658368135.7,286046999.9,N
1658368155.5,286047000.2,N
1658368175.4,286046999.8,N
1658368195.2,286047001.8,N
1658368215.0,286047002.3,N
1658368215.9,286047002.3,N
1658368235.8,286047001.7,N
1658368255.6,286047001.3,N
1658368275.5,286047001.6,N
1658368295.3,286047001.4,N
1658368315.1,286047004.2,N
1658368335.9,286047001.3,N
1658368355.7,286047001.8,N
1658368375.5,286047004.4,N
1658368395.4,286047004.4,N
1658368415.2,286047002.2,N
1658368435.1,286047002.6,N
1658368436.0,286047002.6,N
1658368455.8,286047001.6,N
1658368475.6,286047002.0,N
1658368495.5,286047001.9,N
1658368515.3,286047002.2,N
1658368535.1,286047004.3,N
1658368555.9,286047001.7,N
1658368575.7,286047001.7,N
1658368595.6,286047001.8,N
1658368615.4,286047001.6,N
1658368635.2,286047003.3,N
1658368655.1,286047004.2,Y
1658368656.0,286047004.2,P
1658368675.8,286047002.7,N
1658368695.6,286047002.3,N
1658368715.5,286047002.4,N
1658368735.3,286047002.6,Y
1658368755.2,286046999.2,P
1658368775.9,286046998.7,N
1658368795.7,286046998.9,N
