# file name; noise; peak f.; mag.; duration
20220721055946487_OBSUPICE-R6_met.fits;11.719;26519.5;34.0219;0.341333
20220721060036151_OBSUPICE-R6_met.fits;13.0088;26474.1;64.6588;0.512
20220721060118135_OBSUPICE-R6_met.fits;13.1499;26509.3;40.3716;0.170667
20220721060024545_OBSUPICE-R6_snap.fits;13.2646;26507.8;25.4417;0
20220721060123255_OBSUPICE-R6_met.fits;14.7301;26504.9;45.6708;0.170667
20220721060159095_OBSUPICE-R6_met.fits;14.5849;26481.4;34.3088;0.170667
20220721060212577_OBSUPICE-R6_met.fits;12.175;26509.3;25.3382;1.70667
20220721060124620_OBSUPICE-R6_snap.fits;16.5471;26540;12.4755;0
20220721060318113_OBSUPICE-R6_met.fits;14.0879;26502;95.4055;0.341333
20220721060224695_OBSUPICE-R6_snap.fits;15.5086;26493.2;11.8843;0
20220721060337569_OBSUPICE-R6_met.fits;13.2555;26496.1;30.5486;2.73067
20220721060324769_OBSUPICE-R6_snap.fits;12.755;26478.5;17.5014;0
20220721060424844_OBSUPICE-R6_met.fits;13.8357;26490.2;35.7762;0.341333
20220721060452833_OBSUPICE-R6_met.fits;14.7205;26493.2;31.7865;0.170667
20220721060424844_OBSUPICE-R6_snap.fits;15.6699;26491.7;11.7594;0
20220721060537377_OBSUPICE-R6_met.fits;14.755;26504.9;44.8572;0.341333
20220721060524919_OBSUPICE-R6_snap.fits;15.3337;26541.5;15.699;0
20220721060624993_OBSUPICE-R6_snap.fits;13.0511;26455.1;13.6499;0
20220721060734796_OBSUPICE-R6_met.fits;14.5687;26499;30.1964;0.170667
20220721060818487_OBSUPICE-R6_met.fits;15.3961;26509.3;32.4253;0.170667
20220721060725068_OBSUPICE-R6_snap.fits;15.5161;26453.6;12.1975;0
20220721060823777_OBSUPICE-R6_met.fits;13.6341;26499;33.1329;0.170667
20220721060828215_OBSUPICE-R6_met.fits;12.4726;26494.6;41.3441;0.341333
20220721060825143_OBSUPICE-R6_snap.fits;15.2323;26547.4;11.9461;0
20220721060956620_OBSUPICE-R6_met.fits;13.469;26496.1;37.4868;0.170667
20220721061009249_OBSUPICE-R6_met.fits;13.1477;26487.3;28.4819;0.170667
20220721060925217_OBSUPICE-R6_snap.fits;12.9663;26468.3;12.7154;0
20220721061025292_OBSUPICE-R6_snap.fits;13.0402;26496.1;11.5389;0
20220721061125196_OBSUPICE-R6_met.fits;16.9536;26526.9;215.118;2.73067
20220721061138337_OBSUPICE-R6_met.fits;12.8032;26504.9;55.9072;0.170667
20220721061220492_OBSUPICE-R6_met.fits;10.6062;26504.9;21.6666;0.341333
20220721061125367_OBSUPICE-R6_snap.fits;13.7583;26452.1;10.9272;0
20220721061249335_OBSUPICE-R6_met.fits;12.9616;26491.7;27.6413;0.170667
20220721061225441_OBSUPICE-R6_snap.fits;12.4797;26478.5;15.0866;0
20220721061325516_OBSUPICE-R6_snap.fits;14.7225;26493.2;13.2027;0
20220721061500577_OBSUPICE-R6_met.fits;14.2007;26518.1;34.0379;0.170667
20220721061515596_OBSUPICE-R6_met.fits;12.7606;26499;31.3759;0.341333
20220721061425591_OBSUPICE-R6_snap.fits;13.7608;26465.3;10.3779;0
20220721061544268_OBSUPICE-R6_met.fits;12.6986;26512.2;30.1464;0.170667
20220721061525665_OBSUPICE-R6_snap.fits;13.3339;26480;11.5217;0
20220721061625740_OBSUPICE-R6_snap.fits;13.4775;26487.3;14.2676;0
20220721061752097_OBSUPICE-R6_met.fits;14.2585;26507.8;31.2656;0.170667
20220721061811212_OBSUPICE-R6_met.fits;14.5307;26497.6;45.8238;0.341333
20220721061816503_OBSUPICE-R6_met.fits;15.0401;26503.4;30.7463;0.341333
20220721061725815_OBSUPICE-R6_snap.fits;12.465;26496.1;16.9352;0
20220721061825719_OBSUPICE-R6_met.fits;13.3357;26453.6;32.2391;0.170667
20220721061909239_OBSUPICE-R6_met.fits;13.0673;26488.8;52.4489;0.341333
20220721061825889_OBSUPICE-R6_snap.fits;14.8674;26504.9;12.6784;0
20220721061938593_OBSUPICE-R6_met.fits;12.4603;26515.1;40.9935;0.170667
20220721061925964_OBSUPICE-R6_snap.fits;15.3401;26478.5;13.514;0
20220721062026039_OBSUPICE-R6_snap.fits;12.8046;26541.5;13.5589;0
20220721062127137_OBSUPICE-R6_met.fits;14.0839;26494.6;63.2701;0.170667
20220721062143521_OBSUPICE-R6_met.fits;13.7546;26531.2;55.858;0.170667
20220721062200929_OBSUPICE-R6_met.fits;12.5926;26507.8;156.122;0.512
20220721062206732_OBSUPICE-R6_met.fits;13.1993;26499;26.7153;0.170667
20220721062126113_OBSUPICE-R6_snap.fits;14.3147;26474.1;13.7795;0
20220721062228919_OBSUPICE-R6_met.fits;12.8828;26493.2;32.6257;0.170667
20220721062240524_OBSUPICE-R6_met.fits;12.7423;26499;26.3536;0.170667
20220721062226188_OBSUPICE-R6_snap.fits;12.6328;26468.3;13.4285;0
20220721062407905_OBSUPICE-R6_met.fits;16.8992;26510.7;37.5145;0.170667
20220721062326263_OBSUPICE-R6_snap.fits;15.0348;26459.5;11.808;0
20220721062501836_OBSUPICE-R6_met.fits;13.6691;26504.9;28.1067;0.170667
20220721062510369_OBSUPICE-R6_met.fits;13.74;26503.4;46.6844;0.512
20220721062515831_OBSUPICE-R6_met.fits;14.0628;26512.2;39.9114;0.170667
20220721062426337_OBSUPICE-R6_snap.fits;17.4412;26502;11.8466;0
20220721062530508_OBSUPICE-R6_met.fits;16.3878;26516.6;43.8803;0.170667
20220721062549964_OBSUPICE-R6_met.fits;13.2738;26507.8;27.9609;0.170667
20220721062526412_OBSUPICE-R6_snap.fits;12.9435;26469.7;11.1897;0
20220721062630583_OBSUPICE-R6_met.fits;12.9011;26502;27.2198;0.170667
20220721062634167_OBSUPICE-R6_met.fits;16.3174;26503.4;60.0073;0.341333
20220721062626487_OBSUPICE-R6_snap.fits;16.9212;26450.7;10.9604;0
20220721062738337_OBSUPICE-R6_met.fits;14.3058;26506.3;62.8537;0.170667
20220721062741751_OBSUPICE-R6_met.fits;14.9061;26516.6;52.4603;0.341333
20220721062726561_OBSUPICE-R6_snap.fits;13.5102;26484.4;13.4346;0
20220721062845751_OBSUPICE-R6_met.fits;14.1231;26500.5;60.3719;1.024
20220721062826636_OBSUPICE-R6_snap.fits;15.7438;26487.3;11.5927;0
20220721062932343_OBSUPICE-R6_met.fits;14.0906;26506.3;48.8457;0.341333
20220721062926711_OBSUPICE-R6_snap.fits;12.8585;26500.5;55.9513;0
20220721063024737_OBSUPICE-R6_met.fits;14.279;26497.6;30.1732;0.682667
20220721063104161_OBSUPICE-R6_met.fits;13.0177;26497.6;29.5532;0.170667
20220721063026785_OBSUPICE-R6_snap.fits;13.3821;26504.9;11.2371;0
20220721063128055_OBSUPICE-R6_met.fits;13.5309;26510.7;47.2405;0.170667
20220721063141879_OBSUPICE-R6_met.fits;13.5691;26509.3;33.0259;0.170667
20220721063126860_OBSUPICE-R6_snap.fits;14.194;26545.9;9.97425;0
20220721063311479_OBSUPICE-R6_met.fits;15.5185;26488.8;31.2545;0.170667
20220721063226935_OBSUPICE-R6_snap.fits;12.5875;26531.2;11.5007;0
20220721063327009_OBSUPICE-R6_snap.fits;15.7775;26535.6;11.2864;0
20220721063427084_OBSUPICE-R6_snap.fits;13.7199;26513.7;8.95988;0
20220721063537911_OBSUPICE-R6_met.fits;13.4213;26500.5;139.554;0.341333
20220721063527159_OBSUPICE-R6_snap.fits;16.0394;26503.4;46.2385;0
20220721063625527_OBSUPICE-R6_met.fits;16.0394;26503.4;46.2385;0.170667
20220721063642081_OBSUPICE-R6_met.fits;13.0708;26469.7;26.8489;0.170667
20220721063646860_OBSUPICE-R6_met.fits;14.2732;26487.3;134.061;0.512
20220721063627233_OBSUPICE-R6_snap.fits;15.9942;26504.9;14.4146;0
20220721063727308_OBSUPICE-R6_snap.fits;12.9361;26484.4;12.102;0
20220721063835916_OBSUPICE-R6_met.fits;16.3275;26496.1;60.4792;0.170667
20220721063909025_OBSUPICE-R6_met.fits;13.9943;26502;66.8261;0.170667
20220721063918412_OBSUPICE-R6_met.fits;12.8704;26502;27.9271;0.170667
20220721063827383_OBSUPICE-R6_snap.fits;13.5825;26500.5;14.5805;0
20220721063939404_OBSUPICE-R6_met.fits;11.5341;26522.5;39.8761;0.170667
20220721064020364_OBSUPICE-R6_met.fits;14.612;26502;72.2049;0.341333
20220721063927457_OBSUPICE-R6_snap.fits;12.1039;26526.9;10.8165;0
20220721064027532_OBSUPICE-R6_snap.fits;14.0877;26512.2;11.2936;0
20220721064130849_OBSUPICE-R6_met.fits;12.9034;26510.7;30.4041;0.170667
20220721064127607_OBSUPICE-R6_snap.fits;13.9868;26465.3;10.9368;0
20220721064259425_OBSUPICE-R6_met.fits;13.8567;26503.4;43.5457;0.170667
20220721064314103_OBSUPICE-R6_met.fits;14.666;26509.3;42.0113;0.512
20220721064227681_OBSUPICE-R6_snap.fits;15.5258;26522.5;14.9018;0
20220721064328439_OBSUPICE-R6_met.fits;14.6934;26518.1;45.2343;0.170667
20220721064327756_OBSUPICE-R6_snap.fits;13.8153;26493.2;11.6721;0
20220721064521079_OBSUPICE-R6_met.fits;13.9574;26497.6;54.4184;0.170667
20220721064427831_OBSUPICE-R6_snap.fits;13.2943;26507.8;11.3483;0
20220721064541559_OBSUPICE-R6_met.fits;13.8022;26504.9;33.8762;0.341333
20220721064527905_OBSUPICE-R6_snap.fits;13.64;26484.4;15.736;0
20220721064658700_OBSUPICE-R6_met.fits;14.7285;26497.6;92.2669;0.341333
20220721064627980_OBSUPICE-R6_snap.fits;12.4533;26472.7;9.64287;0
20220721064743585_OBSUPICE-R6_met.fits;12.8334;26507.8;27.7608;0.170667
20220721064728055_OBSUPICE-R6_snap.fits;14.9203;26458;11.2609;0
20220721064826252_OBSUPICE-R6_met.fits;13.8524;26493.2;39.568;0.170667
20220721064828129_OBSUPICE-R6_snap.fits;13.9714;26528.3;8.24505;0
20220721064924620_OBSUPICE-R6_met.fits;11.9908;26516.6;53.5237;0.512
20220721064928204_OBSUPICE-R6_snap.fits;15.3856;26544.4;10.7652;0
20220721065030839_OBSUPICE-R6_met.fits;13.7152;26518.1;45.3702;0.341333
20220721065118796_OBSUPICE-R6_met.fits;14.0096;26502;31.5715;0.170667
20220721065028279_OBSUPICE-R6_snap.fits;14.6449;26484.4;10.2985;0
20220721065150540_OBSUPICE-R6_met.fits;13.2622;26519.5;44.4572;0.170667
20220721065154977_OBSUPICE-R6_met.fits;13.0028;26510.7;35.9563;1.19467
20220721065128353_OBSUPICE-R6_snap.fits;13.0834;26506.3;11.5372;0
20220721065228428_OBSUPICE-R6_snap.fits;14.2381;26502;12.0886;0
20220721065335500_OBSUPICE-R6_met.fits;13.1927;26506.3;27.168;0.170667
20220721065328503_OBSUPICE-R6_snap.fits;15.504;26449.2;11.153;0
20220721065451959_OBSUPICE-R6_met.fits;12.9036;26513.7;34.1858;0.170667
20220721065428577_OBSUPICE-R6_snap.fits;11.5625;26488.8;14.0965;0
20220721065545889_OBSUPICE-R6_met.fits;10.9896;26504.9;26.9039;0.170667
20220721065528652_OBSUPICE-R6_snap.fits;12.6187;26468.3;12.3478;0
20220721065626679_OBSUPICE-R6_met.fits;12.882;26506.3;41.4131;0.170667
20220721065628727_OBSUPICE-R6_snap.fits;14.2758;26500.5;11.5788;0
20220721065737505_OBSUPICE-R6_met.fits;11.3834;26500.5;23.3782;0.170667
20220721065739724_OBSUPICE-R6_met.fits;10.8484;26490.2;51.748;0.341333
20220721065728801_OBSUPICE-R6_snap.fits;12.7877;26481.4;11.8032;0
20220721065852087_OBSUPICE-R6_met.fits;13.3689;26521;40.2688;0.170667
20220721065828876_OBSUPICE-R6_snap.fits;16.1557;26513.7;12.6883;0
20220721065928951_OBSUPICE-R6_snap.fits;12.4658;26547.4;10.0261;0
