# file name; noise; peak f.; mag.; duration
20220721105945505_OBSUPICE-R6_met.fits;13.093;26497.6;32.186;0.170667
20220721110017079_OBSUPICE-R6_met.fits;12.8493;26487.3;25.7675;0.170667
20220721110048140_OBSUPICE-R6_met.fits;13.4272;26502;34.1621;0.170667
20220721110140364_OBSUPICE-R6_met.fits;12.9998;26502;40.5362;0.341333
20220721110046945_OBSUPICE-R6_snap.fits;14.1575;26544.4;11.1183;0
20220721110157089_OBSUPICE-R6_met.fits;14.7244;26528.3;30.3556;0.341333
20220721110147020_OBSUPICE-R6_snap.fits;13.5253;26538.6;11.5126;0
20220721110247095_OBSUPICE-R6_snap.fits;14.9338;26541.5;12.5954;0
20220721110358433_OBSUPICE-R6_met.fits;14.5329;26504.9;71.4077;0.341333
20220721110427959_OBSUPICE-R6_met.fits;15.4818;26497.6;34.4269;0.341333
20220721110442124_OBSUPICE-R6_met.fits;13.1753;26506.3;57.9576;0.512
20220721110347169_OBSUPICE-R6_snap.fits;14.4844;26481.4;12.2219;0
20220721110447244_OBSUPICE-R6_snap.fits;14.2508;26466.8;23.4827;0
20220721110637836_OBSUPICE-R6_met.fits;13.6384;26491.7;28.0986;0.170667
20220721110547319_OBSUPICE-R6_snap.fits;13.3777;26463.9;13.2112;0
20220721110647393_OBSUPICE-R6_snap.fits;13.1752;26469.7;11.2126;0
20220721110800097_OBSUPICE-R6_met.fits;12.7272;26497.6;120.853;0.512
20220721110747468_OBSUPICE-R6_snap.fits;13.3766;26521;12.7821;0
20220721110912801_OBSUPICE-R6_met.fits;16.3673;26504.9;37.7923;0.170667
20220721110847543_OBSUPICE-R6_snap.fits;13.6933;26496.1;12.5321;0
20220721110947617_OBSUPICE-R6_snap.fits;13.9494;26468.3;11.8316;0
20220721111109367_OBSUPICE-R6_met.fits;15.1788;26494.6;38.6182;0.170667
20220721111047692_OBSUPICE-R6_snap.fits;14.8464;26449.2;12.1827;0
20220721111213879_OBSUPICE-R6_met.fits;15.2031;26502;53.6516;0.341333
20220721111147767_OBSUPICE-R6_snap.fits;14.1385;26504.9;12.8233;0
20220721111247841_OBSUPICE-R6_snap.fits;14.3823;26547.4;17.1116;0
20220721111354401_OBSUPICE-R6_met.fits;12.1734;26525.4;52.9518;0.170667
20220721111347916_OBSUPICE-R6_snap.fits;13.9236;26494.6;10.3033;0
20220721111501132_OBSUPICE-R6_met.fits;14.4583;26500.5;112.669;0.341333
20220721111447991_OBSUPICE-R6_snap.fits;14.2505;26463.9;12.0245;0
20220721111548065_OBSUPICE-R6_snap.fits;14.7275;26477.1;11.4462;0
20220721111648140_OBSUPICE-R6_snap.fits;12.4481;26480;11.9475;0
20220721111801015_OBSUPICE-R6_met.fits;15.391;26493.2;35.5455;0.341333
20220721111828492_OBSUPICE-R6_met.fits;14.4994;26496.1;40.426;0.341333
20220721111748215_OBSUPICE-R6_snap.fits;15.2;26477.1;14.8626;0
20220721111929420_OBSUPICE-R6_met.fits;12.7175;26504.9;37.8434;0.512
20220721111848289_OBSUPICE-R6_snap.fits;15.3522;26522.5;13.1405;0
20220721111948364_OBSUPICE-R6_snap.fits;12.6579;26529.8;10.8908;0
20220721112056801_OBSUPICE-R6_met.fits;13.7289;26496.1;63.9524;0.170667
20220721112048439_OBSUPICE-R6_snap.fits;14.6365;26466.8;14.9552;0
20220721112149025_OBSUPICE-R6_met.fits;15.2979;26502;101.352;0.341333
20220721112212748_OBSUPICE-R6_met.fits;13.6854;26510.7;27.9295;0.341333
20220721112148513_OBSUPICE-R6_snap.fits;13.8494;26529.8;11.8896;0
20220721112336375_OBSUPICE-R6_met.fits;13.3646;26482.9;33.3309;0.170667
20220721112248588_OBSUPICE-R6_snap.fits;12.2897;26529.8;13.0471;0
20220721112350199_OBSUPICE-R6_met.fits;13.3743;26528.3;80.6003;0.341333
20220721112348663_OBSUPICE-R6_snap.fits;11.6613;26504.9;12.6236;0
20220721112448737_OBSUPICE-R6_snap.fits;11.9336;26500.5;10.7813;0
20220721112548812_OBSUPICE-R6_snap.fits;14.3228;26463.9;11.2297;0
20220721112652641_OBSUPICE-R6_met.fits;11.3323;26487.3;37.4598;0.170667
20220721112716535_OBSUPICE-R6_met.fits;12.4977;26499;36.1927;0.170667
20220721112648887_OBSUPICE-R6_snap.fits;13.3865;26497.6;11.4998;0
20220721112812855_OBSUPICE-R6_met.fits;15.749;26499;36.9956;1.024
20220721112748961_OBSUPICE-R6_snap.fits;13.1533;26535.6;10.2065;0
20220721112849036_OBSUPICE-R6_snap.fits;14.4437;26449.2;13.0317;0
20220721113013857_OBSUPICE-R6_met.fits;12.0409;26482.9;36.604;0.341333
20220721113042188_OBSUPICE-R6_met.fits;11.5089;26509.3;23.6269;0.512
20220721112949111_OBSUPICE-R6_snap.fits;11.9126;26458;9.29352;0
20220721113049185_OBSUPICE-R6_snap.fits;15.3511;26453.6;10.2447;0
20220721113149260_OBSUPICE-R6_snap.fits;14.4495;26482.9;10.0984;0
20220721113249335_OBSUPICE-R6_snap.fits;14.954;26519.5;10.6391;0
20220721113428833_OBSUPICE-R6_met.fits;12.1652;26494.6;25.5227;0.512
20220721113349409_OBSUPICE-R6_snap.fits;12.1132;26455.1;10.8721;0
20220721113525665_OBSUPICE-R6_met.fits;13.8412;26500.5;29.3461;0.170667
20220721113449484_OBSUPICE-R6_snap.fits;12.6967;26481.4;12.2848;0
20220721113549559_OBSUPICE-R6_snap.fits;16.2748;26510.7;14.49;0
20220721113741004_OBSUPICE-R6_met.fits;11.6821;26496.1;46.4085;0.170667
20220721113649633_OBSUPICE-R6_snap.fits;12.5054;26453.6;9.61666;0
20220721113749708_OBSUPICE-R6_snap.fits;13.0461;26456.5;11.7379;0
20220721113849783_OBSUPICE-R6_snap.fits;13.4239;26525.4;12.1309;0
20220721113950540_OBSUPICE-R6_met.fits;13.3764;26535.6;50.1469;0.512
20220721114044812_OBSUPICE-R6_met.fits;11.7301;26502;30.044;0.170667
20220721113949857_OBSUPICE-R6_snap.fits;14.2001;26458;13.085;0
20220721114140108_OBSUPICE-R6_met.fits;13.0691;26522.5;28.281;0.341333
20220721114049932_OBSUPICE-R6_snap.fits;13.952;26463.9;14.0209;0
20220721114205367_OBSUPICE-R6_met.fits;12.3181;26502;31.8735;0.170667
20220721114218167_OBSUPICE-R6_met.fits;13.7581;26494.6;116.694;0.341333
20220721114150007_OBSUPICE-R6_snap.fits;13.6495;26502;9.57974;0
20220721114309025_OBSUPICE-R6_met.fits;14.3167;26499;29.4898;0.170667
20220721114340087_OBSUPICE-R6_met.fits;14.5863;26491.7;32.548;0.341333
20220721114250081_OBSUPICE-R6_snap.fits;13.1817;26526.9;15.9384;0
20220721114350156_OBSUPICE-R6_snap.fits;16.2993;26496.1;8.54243;0
20220721114450231_OBSUPICE-R6_snap.fits;12.4821;26493.2;14.7116;0
20220721114550305_OBSUPICE-R6_snap.fits;13.3018;26534.2;12.0759;0
20220721114701644_OBSUPICE-R6_met.fits;12.1398;26499;27.6618;0.170667
20220721114711543_OBSUPICE-R6_met.fits;15.4825;26494.6;37.1509;0.170667
20220721114650380_OBSUPICE-R6_snap.fits;14.5345;26494.6;12.6848;0
20220721114750455_OBSUPICE-R6_snap.fits;13.858;26485.8;12.9198;0
20220721114946167_OBSUPICE-R6_met.fits;12.5426;26503.4;30.0452;0.170667
20220721114850529_OBSUPICE-R6_snap.fits;12.6769;26521;10.7661;0
20220721114956236_OBSUPICE-R6_met.fits;10.3272;26450.7;69.9418;0.341333
20220721115002380_OBSUPICE-R6_met.fits;13.612;26491.7;28.328;0.170667
20220721114950604_OBSUPICE-R6_snap.fits;14.1392;26528.3;11.5058;0
20220721115139831_OBSUPICE-R6_met.fits;14.4458;26502;42.6287;0.341333
20220721115050679_OBSUPICE-R6_snap.fits;14.3721;26537.1;12.3873;0
20220721115216353_OBSUPICE-R6_met.fits;12.2357;26496.1;75.1381;0.170667
20220721115150753_OBSUPICE-R6_snap.fits;12.9004;26484.4;13.3694;0
20220721115250828_OBSUPICE-R6_snap.fits;12.3483;26522.5;12.8958;0
20220721115350903_OBSUPICE-R6_snap.fits;11.6141;26521;8.49076;0
20220721115450977_OBSUPICE-R6_snap.fits;12.7693;26458;14.4178;0
20220721115601975_OBSUPICE-R6_met.fits;13.8999;26504.9;91.7617;0.512
20220721115551052_OBSUPICE-R6_snap.fits;14.8242;26468.3;12.5093;0
20220721115742156_OBSUPICE-R6_met.fits;12.0216;26487.3;44.7031;0.170667
20220721115651127_OBSUPICE-R6_snap.fits;12.2582;26466.8;11.4739;0
20220721115751201_OBSUPICE-R6_snap.fits;12.3557;26449.2;12.2187;0
20220721115909196_OBSUPICE-R6_met.fits;12.6378;26491.7;174.883;0.512
20220721115851276_OBSUPICE-R6_snap.fits;14.7497;26519.5;10.1135;0
20220721115951351_OBSUPICE-R6_snap.fits;12.8877;26469.7;11.947;0
