# file name; noise; peak f.; mag.; duration
20220721020006625_OBSUPICE-R6_snap.fits;13.5718;26478.5;11.7429;0
20220721020156023_OBSUPICE-R6_met.fits;12.1851;26484.4;27.0343;0.341333
20220721020106700_OBSUPICE-R6_snap.fits;11.4517;26545.9;11.382;0
20220721020301047_OBSUPICE-R6_met.fits;14.3604;26482.9;45.1631;0.341333
20220721020206775_OBSUPICE-R6_snap.fits;14.4761;26502;11.5224;0
20220721020317772_OBSUPICE-R6_met.fits;15.3356;26487.3;37.3808;0.341333
20220721020323404_OBSUPICE-R6_met.fits;13.3208;26516.6;29.6499;0.170667
20220721020306849_OBSUPICE-R6_snap.fits;14.9898;26474.1;10.4376;0
20220721020425527_OBSUPICE-R6_met.fits;16.7343;26491.7;72.5888;0.170667
20220721020427745_OBSUPICE-R6_met.fits;15.8327;26472.7;40.2845;0.341333
20220721020406924_OBSUPICE-R6_snap.fits;13.845;26502;24.816;0
20220721020505121_OBSUPICE-R6_met.fits;14.7251;26497.6;54.1019;1.70667
20220721020531233_OBSUPICE-R6_met.fits;11.6053;26481.4;74.6081;0.341333
20220721020506999_OBSUPICE-R6_snap.fits;15.7508;26496.1;13.1794;0
20220721020626017_OBSUPICE-R6_met.fits;14.3006;26502;99.4532;0.341333
20220721020607073_OBSUPICE-R6_snap.fits;14.7068;26480;15.8514;0
20220721020707148_OBSUPICE-R6_snap.fits;12.8944;26547.4;15.1774;0
20220721020831969_OBSUPICE-R6_met.fits;12.1044;26493.2;30.4741;0.170667
20220721020856887_OBSUPICE-R6_met.fits;12.065;26453.6;24.9029;0.170667
20220721020807223_OBSUPICE-R6_snap.fits;12.1063;26487.3;13.4278;0
20220721020905249_OBSUPICE-R6_met.fits;12.9659;26494.6;40.8911;0.341333
20220721020907297_OBSUPICE-R6_snap.fits;14.4622;26537.1;13.0505;0
20220721021012151_OBSUPICE-R6_met.fits;14.2558;26488.8;31.7098;0.170667
20220721021007372_OBSUPICE-R6_snap.fits;12.0518;26452.1;12.08;0
20220721021144652_OBSUPICE-R6_met.fits;14.453;26513.7;37.5024;0.170667
20220721021154209_OBSUPICE-R6_met.fits;11.7775;26506.3;31.0066;0.170667
20220721021107447_OBSUPICE-R6_snap.fits;12.7789;26516.6;15.5075;0
20220721021253260_OBSUPICE-R6_met.fits;14.6904;26509.3;52.5217;0.170667
20220721021257185_OBSUPICE-R6_met.fits;12.4893;26488.8;29.5795;0.170667
20220721021207521_OBSUPICE-R6_snap.fits;13.0282;26493.2;11.7399;0
20220721021340535_OBSUPICE-R6_met.fits;13.1075;26496.1;52.089;0.341333
20220721021307596_OBSUPICE-R6_snap.fits;15.1284;26494.6;11.7793;0
20220721021407671_OBSUPICE-R6_snap.fits;13.747;26528.3;14.2535;0
20220721021531297_OBSUPICE-R6_met.fits;13.0258;26515.1;26.3982;2.73067
20220721021507745_OBSUPICE-R6_snap.fits;13.0878;26452.1;14.3274;0
20220721021619596_OBSUPICE-R6_met.fits;12.466;26469.7;35.6835;0.170667
20220721021627105_OBSUPICE-R6_met.fits;17.2268;26513.7;45.338;0.341333
20220721021607820_OBSUPICE-R6_snap.fits;14.8412;26541.5;14.3462;0
20220721021707895_OBSUPICE-R6_snap.fits;17.9246;26523.9;13.5939;0
20220721021833057_OBSUPICE-R6_met.fits;14.4852;26502;33.8892;5.632
20220721021843980_OBSUPICE-R6_met.fits;14.2616;26499;28.9645;0.170667
20220721021807969_OBSUPICE-R6_snap.fits;14.3085;26460.9;11.3434;0
20220721021930401_OBSUPICE-R6_met.fits;12.249;26507.8;25.7688;0.170667
20220721021908044_OBSUPICE-R6_snap.fits;13.1333;26502;11.7526;0
20220721022008119_OBSUPICE-R6_snap.fits;14.0491;26471.2;13.234;0
20220721022108193_OBSUPICE-R6_snap.fits;13.01;26490.2;11.8598;0
20220721022255543_OBSUPICE-R6_met.fits;11.5549;26480;98.1281;0.170667
20220721022208268_OBSUPICE-R6_snap.fits;13.5974;26469.7;11.2554;0
20220721022308343_OBSUPICE-R6_snap.fits;13.1554;26472.7;12.1786;0
20220721022410124_OBSUPICE-R6_met.fits;14.4257;26481.4;98.0931;0.341333
20220721022420364_OBSUPICE-R6_met.fits;15.0075;26513.7;34.6087;0.170667
20220721022438455_OBSUPICE-R6_met.fits;13.1621;26503.4;52.8718;0.170667
20220721022449207_OBSUPICE-R6_met.fits;14.8847;26496.1;41.0689;0.512
20220721022408417_OBSUPICE-R6_snap.fits;14.0735;26510.7;13.0547;0
20220721022517025_OBSUPICE-R6_met.fits;14.4558;26481.4;48.9701;0.170667
20220721022519244_OBSUPICE-R6_met.fits;14.8652;26497.6;39.605;0.170667
20220721022555596_OBSUPICE-R6_met.fits;13.8011;26460.9;28.9852;0.170667
20220721022508492_OBSUPICE-R6_snap.fits;13.985;26488.8;11.217;0
20220721022608567_OBSUPICE-R6_snap.fits;13.6993;26523.9;12.5713;0
20220721022723660_OBSUPICE-R6_met.fits;15.7016;26504.9;32.0151;0.170667
20220721022759159_OBSUPICE-R6_met.fits;13.1502;26500.5;65.9172;0.170667
20220721022708641_OBSUPICE-R6_snap.fits;16.0892;26523.9;10.1894;0
20220721022844727_OBSUPICE-R6_met.fits;15.9081;26487.3;106.454;0.341333
20220721022808716_OBSUPICE-R6_snap.fits;13.0942;26455.1;11.5801;0
20220721022908791_OBSUPICE-R6_snap.fits;16.6558;26504.9;24.0796;0
20220721023008865_OBSUPICE-R6_snap.fits;12.0248;26469.7;10.2789;0
20220721023128055_OBSUPICE-R6_met.fits;13.0158;26500.5;27.0647;0.170667
20220721023132833_OBSUPICE-R6_met.fits;13.5934;26497.6;86.7187;0.341333
20220721023108940_OBSUPICE-R6_snap.fits;14.5425;26458;11.8964;0
20220721023219767_OBSUPICE-R6_met.fits;14.4529;26484.4;41.3134;0.341333
20220721023252193_OBSUPICE-R6_met.fits;13.9346;26499;51.817;0.341333
20220721023209015_OBSUPICE-R6_snap.fits;14.8521;26502;10.8622;0
20220721023332812_OBSUPICE-R6_met.fits;13.6994;26506.3;30.1168;0.170667
20220721023346465_OBSUPICE-R6_met.fits;13.3289;26497.6;224.987;1.536
20220721023309089_OBSUPICE-R6_snap.fits;15.7144;26519.5;9.79522;0
20220721023443980_OBSUPICE-R6_met.fits;14.4572;26509.3;71.2248;1.024
20220721023409164_OBSUPICE-R6_snap.fits;15.3699;26519.5;10.1472;0
20220721023510604_OBSUPICE-R6_met.fits;15.3674;26494.6;131.336;0.512
20220721023518796_OBSUPICE-R6_met.fits;13.1637;26510.7;26.6745;1.024
20220721023523916_OBSUPICE-R6_met.fits;14.4562;26497.6;82.6828;0.341333
20220721023552417_OBSUPICE-R6_met.fits;16.523;26493.2;37.2986;0.170667
20220721023509239_OBSUPICE-R6_snap.fits;13.2275;26471.2;16.3838;0
20220721023625868_OBSUPICE-R6_met.fits;13.0616;26484.4;26.9402;0.170667
20220721023609313_OBSUPICE-R6_snap.fits;13.6763;26471.2;9.40581;0
20220721023709388_OBSUPICE-R6_snap.fits;13.0475;26471.2;13.8102;0
20220721023812535_OBSUPICE-R6_met.fits;11.9025;26493.2;28.6291;0.170667
20220721023815265_OBSUPICE-R6_met.fits;18.4419;26502;37.9636;0.170667
20220721023841719_OBSUPICE-R6_met.fits;14.3743;26493.2;30.0744;0.170667
20220721023846327_OBSUPICE-R6_met.fits;13.3296;26500.5;30.868;0.170667
20220721023848887_OBSUPICE-R6_met.fits;17.7365;26481.4;80.8965;0.170667
20220721023809463_OBSUPICE-R6_snap.fits;16.6385;26540;11.4913;0
20220721023943159_OBSUPICE-R6_met.fits;13.7137;26500.5;39.7924;0.341333
20220721023956812_OBSUPICE-R6_met.fits;13.2997;26477.1;31.3473;0.170667
20220721023909537_OBSUPICE-R6_snap.fits;14.2445;26453.6;11.4355;0
20220721024049719_OBSUPICE-R6_met.fits;13.1647;26482.9;31.3279;0.341333
20220721024009612_OBSUPICE-R6_snap.fits;13.5673;26507.8;14.2677;0
20220721024118391_OBSUPICE-R6_met.fits;12.6081;26502;74.0611;0.170667
20220721024109687_OBSUPICE-R6_snap.fits;17.4773;26484.4;14.3253;0
20220721024216076_OBSUPICE-R6_met.fits;12.9796;26485.8;31.7942;0.170667
20220721024243895_OBSUPICE-R6_met.fits;15.3244;26506.3;55.5703;0.170667
20220721024249356_OBSUPICE-R6_met.fits;14.0004;26499;76.0563;0.341333
20220721024209761_OBSUPICE-R6_snap.fits;12.8257;26532.7;11.8474;0
20220721024354209_OBSUPICE-R6_met.fits;12.9815;26496.1;61.8227;0.341333
20220721024356428_OBSUPICE-R6_met.fits;12.0948;26490.2;26.2478;0.170667
20220721024309836_OBSUPICE-R6_snap.fits;13.265;26523.9;14.1423;0
20220721024418103_OBSUPICE-R6_met.fits;14.9075;26494.6;572.231;0.512
20220721024428684_OBSUPICE-R6_met.fits;14.0824;26499;49.5635;0.341333
20220721024409911_OBSUPICE-R6_snap.fits;13.8779;26478.5;12.1676;0
20220721024522444_OBSUPICE-R6_met.fits;13.4644;26487.3;29.3528;1.36533
20220721024548385_OBSUPICE-R6_met.fits;14.3146;26504.9;147.098;1.024
20220721024509985_OBSUPICE-R6_snap.fits;14.1227;26453.6;12.2246;0
20220721024610060_OBSUPICE-R6_snap.fits;15.1776;26518.1;9.72268;0
20220721024710135_OBSUPICE-R6_snap.fits;13.195;26459.5;13.1553;0
20220721024852364_OBSUPICE-R6_met.fits;16.4013;26493.2;33.5715;1.024
20220721024810209_OBSUPICE-R6_snap.fits;16.0638;26519.5;12.3476;0
20220721024910284_OBSUPICE-R6_snap.fits;15.9742;26456.5;11.5089;0
20220721025010359_OBSUPICE-R6_snap.fits;15.0537;26515.1;12.9399;0
20220721025110433_OBSUPICE-R6_snap.fits;13.233;26478.5;11.7401;0
20220721025256247_OBSUPICE-R6_met.fits;13.4399;26494.6;42.2283;0.170667
20220721025210508_OBSUPICE-R6_snap.fits;13.1879;26488.8;12.9783;0
20220721025323724_OBSUPICE-R6_met.fits;14.404;26494.6;47.9632;0.170667
20220721025333281_OBSUPICE-R6_met.fits;14.8589;26510.7;34.4052;0.170667
20220721025401783_OBSUPICE-R6_met.fits;12.8414;26487.3;27.4638;0.170667
20220721025310583_OBSUPICE-R6_snap.fits;15.6685;26496.1;9.95718;0
20220721025414412_OBSUPICE-R6_met.fits;14.8267;26497.6;54.8634;0.170667
20220721025410657_OBSUPICE-R6_snap.fits;12.416;26535.6;11.9389;0
20220721025528140_OBSUPICE-R6_met.fits;15.7943;26500.5;40.8808;0.341333
20220721025510732_OBSUPICE-R6_snap.fits;14.7195;26484.4;11.9926;0
20220721025628215_OBSUPICE-R6_met.fits;13.7975;26497.6;32.6776;0.170667
20220721025610807_OBSUPICE-R6_snap.fits;13.0306;26463.9;13.1264;0
20220721025724193_OBSUPICE-R6_met.fits;13.9916;26496.1;29.5963;0.170667
20220721025735116_OBSUPICE-R6_met.fits;12.5129;26488.8;45.0093;0.341333
20220721025710881_OBSUPICE-R6_snap.fits;15.2574;26528.3;14.9888;0
20220721025810956_OBSUPICE-R6_snap.fits;14.199;26518.1;9.33666;0
20220721025916151_OBSUPICE-R6_met.fits;15.0894;26485.8;46.4574;0.170667
20220721025928439_OBSUPICE-R6_met.fits;13.6987;26496.1;38.5306;0.170667
20220721025911031_OBSUPICE-R6_snap.fits;11.3532;26504.9;12.2158;0
