#timestamp,LO_Frequency,Hit,StdDev 
1658376015.9,286047002.4,Y
1658376035.7,286047000.9,P
1658376055.6,286047000.8,P
1658376075.4,286047000.7,P
1658376095.2,286046998.4,Y
1658376115.1,286046998.9,P
1658376116.0,286046998.9,N
1658376135.8,286046998.1,N
1658376155.6,286047000.8,N
1658376175.5,286047000.7,N
1658376195.3,286047000.2,N
1658376215.2,286046998.1,N
1658376235.9,286046998.7,N
1658376255.7,286046998.3,N
1658376275.6,286046998.5,N
1658376295.4,286046998.7,N
1658376315.2,286046998.8,N
1658376335.1,286046998.7,N
1658376336.0,286046998.7,N
1658376355.8,286047000.8,N
1658376375.7,286046998.4,N
1658376395.5,286047001.1,N
1658376415.3,286046998.7,N
1658376435.2,286046998.4,N
1658376455.0,286046998.5,N
1658376455.9,286046998.5,N
1658376475.7,286046998.2,N
1658376495.6,286046999.1,N
1658376515.4,286046998.3,N
1658376535.3,286046999.0,N
1658376555.1,286046998.7,N
1658376556.0,286046998.7,N
1658376575.8,286046999.3,N
1658376595.7,286046999.1,N
1658376615.5,286046999.4,N
1658376635.3,286046998.3,N
1658376655.2,286046998.9,N
1658376675.0,286046999.0,N
1658376675.9,286046999.0,N
1658376695.8,286046998.8,N
1658376715.6,286046999.2,N
1658376735.4,286046998.2,N
1658376755.3,286047001.1,N
1658376775.1,286047000.9,N
1658376795.8,286047000.4,N
1658376815.7,286047000.2,N
1658376835.5,286047000.3,N
1658376855.4,286047000.0,N
1658376875.2,286046998.7,N
1658376895.0,286046998.7,N
1658376895.9,286046998.7,N
1658376915.8,286046998.9,N
1658376935.6,286046999.3,N
1658376955.4,286046998.4,N
1658376975.3,286046998.4,N
1658376995.1,286046998.9,N
1658377015.9,286047001.0,N
1658377035.7,286046999.6,N
1658377055.5,286046996.5,Y
1658377075.4,286046999.2,P
1658377095.2,286046998.9,P
1658377115.0,286047000.8,P
1658377116.0,286047000.8,N
1658377135.8,286046998.1,N
1658377155.6,286047001.0,N
1658377175.5,286046998.5,N
1658377195.3,286046998.4,N
1658377215.1,286046999.4,N
1658377235.9,286046998.7,N
1658377255.7,286046998.3,N
1658377275.5,286046998.3,N
1658377295.4,286046998.3,N
1658377315.2,286046998.2,N
1658377335.1,286047001.1,N
1658377336.0,286047001.1,N
1658377355.8,286047000.6,N
1658377375.6,286047001.1,N
1658377395.5,286047001.1,N
1658377415.3,286047000.7,N
1658377435.1,286047000.6,N
1658377455.9,286047000.3,N
1658377475.7,286047000.6,N
1658377495.6,286047001.0,N
1658377515.4,286047000.7,N
1658377535.2,286047000.9,N
1658377555.1,286047000.4,N
1658377556.0,286047000.4,N
1658377575.8,286047000.8,N
1658377595.6,286047001.2,N
1658377615.5,286047001.1,N
1658377635.3,286047001.0,N
1658377655.1,286047001.0,N
1658377675.9,286046996.6,Y
1658377695.7,286046998.2,P
1658377715.6,286047001.1,N
1658377735.4,286046998.5,N
1658377755.2,286046998.2,N
1658377775.1,286047001.2,N
1658377776.0,286047001.2,N
1658377795.8,286046998.1,N
1658377815.7,286046998.4,N
1658377835.5,286046999.3,N
1658377855.3,286046999.1,N
1658377875.2,286046999.1,N
1658377895.9,286046998.7,N
1658377915.7,286046998.6,N
1658377935.6,286046998.8,N
1658377955.4,286046998.6,N
1658377975.2,286047001.2,N
1658377995.1,286046998.5,N
1658377996.0,286046998.5,N
1658378015.8,286046998.5,N
1658378035.7,286047001.1,N
1658378055.5,286047001.2,N
1658378075.3,286047000.9,N
1658378095.2,286047001.2,N
1658378115.0,286046997.1,N
1658378115.9,286046997.1,N
1658378135.8,286041928.5,Y
1658378155.6,286046999.4,P
1658378175.4,286046998.2,P
1658378195.3,286046998.5,N
1658378215.1,286046996.7,Y
1658378235.8,286047001.2,P
1658378255.7,286046998.5,N
1658378275.5,286047001.2,N
1658378295.4,286046998.4,N
1658378315.2,286046998.8,N
1658378335.0,286046998.7,N
1658378335.9,286046998.7,N
1658378355.8,286046998.3,N
1658378405.6,286047000.7,E
1658378415.6,286046998.6,N
1658378435.4,286046999.3,P
1658378455.2,286047001.1,P
1658378475.1,286047001.0,N
1658378476.0,286047001.0,N
1658378495.8,286047000.0,N
1658378515.6,286047000.4,N
1658378535.5,286047000.5,N
1658378555.3,286047001.0,N
1658378575.2,286046998.3,N
1658378595.9,286046999.1,N
1658378615.7,286047001.1,N
1658378635.6,286047000.7,N
1658378655.4,286046998.5,N
1658378675.2,286046998.6,N
1658378695.1,286046998.3,N
1658378696.0,286046998.3,N
1658378715.8,286046998.3,N
1658378735.7,286047011.9,Y
1658378755.5,286046999.0,P
1658378775.3,286042339.7,P
1658378795.2,286046998.9,N
1658378815.0,286046998.7,N
1658378815.9,286046998.7,N
1658378865.8,286046999.5,E
1658378875.7,286046999.0,N
1658378895.5,286046999.4,P
1658378915.4,286046999.3,P
1658378935.2,286046998.2,Y
1658378955.0,286046998.2,P
1658378956.0,286046998.2,P
1658378975.8,286047000.7,N
1658378995.6,286047000.5,N
1658379015.5,286047001.0,N
1658379035.3,286047001.1,N
1658379055.1,286046999.9,N
1658379075.9,286047000.8,N
1658379095.7,286047000.6,N
1658379115.5,286047000.2,N
1658379135.4,286047000.6,N
1658379155.2,286047000.5,N
1658379175.1,286047000.6,N
1658379176.0,286047000.6,N
1658379195.8,286046999.8,N
1658379215.6,286047002.8,Y
1658379235.5,286046999.7,P
1658379255.3,286046999.7,N
1658379275.2,286046999.7,N
1658379295.9,286046999.8,N
1658379315.7,286047000.3,N
1658379335.6,286047000.0,N
1658379355.4,286046998.2,Y
1658379375.2,286046998.1,P
1658379395.1,286047000.8,N
1658379396.0,286047000.8,N
1658379415.8,286047000.7,N
1658379435.7,286046998.4,N
1658379455.5,286047001.2,N
1658379475.3,286046998.2,N
1658379495.2,286046998.1,N
1658379515.9,286047000.9,N
1658379535.7,286047000.3,N
1658379555.6,286047000.5,N
1658379575.4,286047000.8,N
1658379595.3,286046998.2,N
