#timestamp,LO_Frequency,Hit,StdDev 
1637870415.4,286046998.1,N
1637870435.2,286047001.2,N
1637870455.0,286047000.4,N
1637870455.9,286047000.4,N
1637870475.8,286047000.5,N
1637870495.6,286047000.8,N
1637870515.4,286047001.0,N
1637870535.3,286047000.4,N
1637870555.1,286047000.1,N
1637870575.9,286047002.4,N
1637870595.7,286047002.4,N
1637870615.5,286047000.1,N
1637870635.4,286047002.3,N
1637870655.2,286047001.6,N
1637870675.0,286047000.3,N
1637870675.9,286047000.3,N
1637870695.8,286047000.1,N
1637870715.6,286047002.8,N
1637870735.4,286047002.6,N
1637870755.3,286047001.9,N
1637870775.1,286047001.5,N
1637870795.9,286047001.9,N
1637870815.7,286047002.5,N
1637870835.5,286046999.7,N
1637870855.4,286047002.3,N
1637870875.2,286047001.7,N
1637870895.0,286046999.7,N
1637870895.9,286046999.7,N
1637870915.8,286047000.1,N
1637870935.6,286047000.3,N
1637870955.4,286047001.8,N
1637870975.3,286047003.4,Y
1637870995.1,286047004.0,P
1637871015.9,286047003.5,N
1637871035.7,286047004.2,P
1637871055.5,286047004.0,Y
1637871075.4,286046998.9,P
1637871095.2,286046996.9,N
1637871115.0,286046997.0,N
1637871115.9,286046997.0,N
1637871135.8,286046996.7,N
1637871155.6,286046997.1,N
1637871175.5,286046997.1,N
1637871195.3,286046996.6,N
1637871215.1,286046997.0,N
1637871235.9,286046998.8,N
1637871255.7,286046999.0,N
1637871275.5,286047000.8,N
1637871295.4,286046998.2,N
1637871315.2,286046998.4,N
1637871335.0,286046998.3,N
1637871335.9,286046998.3,N
1637871355.8,286046999.2,N
1637871375.6,286046999.4,N
1637871395.5,286046999.4,N
1637871415.3,286046996.7,N
1637871435.1,286046999.0,N
1637871455.9,286046996.6,N
1637871475.7,286046999.6,N
1637871495.5,286046999.6,N
1637871515.4,286046999.1,N
1637871535.2,286047001.2,N
1637871555.0,286046998.6,N
1637871555.9,286046998.6,N
1637871575.8,286046998.1,N
1637871595.6,286047000.8,N
1637871615.5,286047002.7,N
1637871635.3,286047000.2,N
1637871655.1,286047000.1,N
1637871675.9,286047000.1,N
1637871695.7,286047000.3,N
1637871715.5,286046999.9,N
1637871735.4,286047001.0,N
1637871755.2,286047000.6,N
1637871775.0,286047002.7,N
1637871775.9,286047002.7,N
1637871795.8,286047000.0,N
1637871815.6,286047011.9,Y
1637871835.5,286047000.3,P
1637871855.3,286047001.0,P
1637871875.1,286047001.2,N
1637871895.9,286047000.8,N
1637871915.7,286047002.4,Y
1637871935.5,286047000.3,P
1637871955.4,286046998.3,P
1637872005.3,286047001.0,E
1637872015.2,286047001.0,N
1637872035.0,286046999.4,P
1637872035.9,286046999.4,N
1637872055.7,286046999.4,N
1637872075.6,286046998.5,N
1637872095.4,286047000.8,N
1637872115.3,286046998.2,N
1637872135.1,286046998.2,N
1637872136.0,286046998.2,N
1637872155.8,286047000.4,N
1637872175.7,286047000.2,N
1637872195.5,286046998.2,N
1637872215.3,286046998.4,N
1637872235.2,286047000.8,N
1637872255.0,286047000.5,N
1637872255.9,286047000.5,N
1637872275.7,286047000.6,N
1637872295.6,286047000.4,N
1637872315.4,286046998.2,N
1637872335.3,286047000.8,N
1637872355.1,286047000.9,N
1637872356.0,286047000.9,N
1637872375.8,286047000.3,N
1637872395.7,286046999.9,N
1637872415.5,286047000.6,N
1637872435.3,286047000.3,N
1637872455.2,286047000.4,N
1637872475.0,286047000.6,N
1637872475.9,286047000.6,N
1637872495.7,286047001.0,N
1637872515.6,286047001.2,N
1637872535.4,286046999.0,N
1637872555.3,286047000.3,N
1637872575.1,286047000.9,N
1637872576.0,286047000.9,N
1637872595.8,286047001.2,N
1637872615.7,286047000.6,N
1637872635.5,286047002.3,N
1637872655.3,286047002.6,N
1637872675.2,286046999.8,N
1637872695.0,286047000.2,N
1637872695.9,286047000.2,N
1637872715.7,286047000.2,N
1637872735.6,286046999.8,N
1637872755.4,286047002.3,N
1637872775.3,286047002.7,Y
1637872795.1,286046999.7,P
1637872796.0,286046999.7,N
1637872815.8,286047002.1,P
1637872835.7,286047002.1,N
1637872855.5,286047001.8,N
1637872875.3,286047001.5,N
1637872895.2,286047004.1,Y
1637872915.0,286047002.5,P
1637872915.9,286047002.5,P
1637872935.8,286047002.7,P
1637872955.6,286047002.1,Y
1637872975.4,286046996.5,P
1637872995.3,286046996.8,N
1637873015.1,286046997.4,N
1637873035.8,286046999.0,N
1637873055.7,286046999.3,N
1637873075.5,286046997.1,N
1637873095.4,286046996.6,N
1637873115.2,286046999.3,N
1637873135.0,286046999.6,N
1637873135.9,286046999.6,N
1637873155.8,286046997.4,N
1637873175.6,286046997.0,N
1637873195.4,286046999.3,N
1637873215.3,286046998.9,N
1637873235.1,286046999.0,N
1637873255.8,286046998.9,N
1637873275.7,286046999.4,N
1637873295.5,286046998.8,N
1637873315.3,286046997.2,N
1637873335.2,286046997.1,N
1637873355.0,286046998.3,N
1637873355.9,286046998.3,N
1637873375.8,286046998.4,N
1637873395.6,286046997.0,N
1637873415.4,286046996.8,N
1637873435.3,286046996.5,N
1637873455.1,286046999.3,N
1637873475.8,286046996.7,N
1637873495.7,286046996.5,N
1637873515.5,286046998.3,N
1637873535.3,286046999.0,N
1637873555.2,286046997.1,N
1637873575.0,286046997.8,N
1637873575.9,286046997.8,N
1637873595.8,286046996.5,Y
1637873615.6,286047000.8,P
1637873635.4,286046998.7,N
1637873655.3,286047001.1,N
1637873675.1,286047000.9,N
1637873695.8,286047001.2,N
1637873715.7,286046998.2,N
1637873735.5,286047001.2,N
1637873755.4,286046999.7,N
1637873775.2,286047002.2,N
1637873795.0,286047000.9,N
1637873795.9,286047000.9,N
1637873815.8,286047002.5,N
1637873835.6,286047002.0,N
1637873855.4,286047002.4,N
1637873875.3,286047002.8,N
1637873895.1,286682706.0,Y
1637873915.8,286046998.3,P
1637873935.7,286046998.1,N
1637873955.5,286046999.2,N
1637873975.4,286046999.3,N
1637873995.2,286046999.0,N
