1514476800.23,1265,5.63,71500.8,-5.19,-6.01,-6.05,0,*69
1514476801.44,1266,5.63,71496.0,-5.19,-6.01,-6.01,0,*6E
1514476802.64,1267,5.63,71508.0,-5.21,-6.01,-5.97,0,*68
1514476803.83,1268,5.63,71512.0,-5.21,-6.01,-6.01,0,*6B
1514476805.04,1269,5.69,71512.5,-5.19,-6.01,-6.01,0,*61
1514476806.26,1270,5.63,71516.5,-5.19,-6.01,-6.01,0,*69
1514476807.47,1271,5.63,71510.0,-5.19,-6.01,-6.01,0,*68
1514476808.69,1272,5.63,71504.5,-5.19,-5.97,-6.01,0,*67
1514476809.9,1273,5.63,71498.3,-5.19,-5.97,-6.01,0,*66
1514476811.12,1274,5.63,71498.0,-5.19,-5.97,-6.01,0,*61
1514476812.33,1275,5.63,71498.3,-5.19,-6.01,-5.97,0,*60
1514476813.55,1276,5.63,71502.0,-5.19,-6.01,-6.01,0,*6F
1514476814.74,1277,5.63,71506.3,-5.21,-6.01,-6.01,0,*65
1514476815.95,1278,5.63,71502.0,-5.19,-5.97,-6.01,0,*6D
1514476817.17,1279,5.63,71506.8,-5.19,-5.97,-6.01,0,*6C
1514476818.36,1280,5.63,71504.0,-5.21,-6.01,-6.01,0,*6D
1514476819.58,1281,5.63,71506.8,-5.19,-5.97,-5.97,0,*67
1514476820.79,1282,5.69,71508.0,-5.19,-6.01,-6.01,0,*64
1514476821.98,1283,5.63,71502.5,-5.21,-6.01,-6.05,0,*6A
1514476823.19,1284,5.69,71506.0,-5.19,-6.05,-6.13,0,*65
1514476824.4,1285,5.63,71510.5,-5.19,-6.05,-6.05,0,*63
1514476825.61,1286,5.63,71512.3,-5.19,-6.05,-6.05,0,*60
1514476826.83,1287,5.63,71516.0,-5.19,-6.05,-6.05,0,*61
1514476828.01,1288,5.63,71506.8,-5.21,-6.05,-6.05,0,*65
1514476829.22,1289,5.63,71502.8,-5.19,-6.05,-6.05,0,*6F
1514476830.43,1290,5.63,71502.5,-5.19,-6.05,-6.05,0,*67
1514476831.62,1291,5.69,71510.0,-5.21,-6.05,-6.05,0,*6D
1514476832.82,1292,5.63,71504.0,-5.21,-6.01,-6.01,0,*6E
1514476834.03,1293,5.69,71508.8,-5.19,-6.01,-6.01,0,*64
1514476835.24,1294,5.63,71500.3,-5.19,-5.97,-6.01,0,*6F
1514476836.46,1295,5.69,71506.0,-5.19,-5.97,-5.97,0,*62
1514476837.67,1296,5.63,71500.5,-5.19,-6.01,-6.01,0,*61
1514476838.89,1297,5.63,71502.0,-5.19,-6.01,-6.01,0,*60
1514476840.08,1298,5.63,71498.5,-5.21,-6.01,-6.01,0,*64
1514476841.3,1299,5.63,71500.0,-5.19,-6.01,-5.97,0,*62
1514476842.49,1300,5.69,71504.5,-5.21,-6.01,-6.01,0,*64
1514476843.7,1301,5.69,71506.5,-5.19,-6.01,-6.01,0,*6E
1514476844.92,1302,5.63,71502.0,-5.19,-5.97,-6.01,0,*61
1514476846.13,1303,5.63,71504.0,-5.19,-6.01,-6.01,0,*6C
1514476847.35,1304,5.69,71510.5,-5.19,-6.01,-6.01,0,*6B
1514476848.56,1305,5.69,71512.0,-5.19,-6.01,-6.01,0,*6A
1514476849.78,1306,5.69,71510.5,-5.19,-5.97,-5.97,0,*69
1514476850.99,1307,5.63,71512.0,-5.19,-5.97,-6.01,0,*64
1514476852.21,1308,5.63,71510.0,-5.19,-6.01,-6.01,0,*67
1514476853.42,1309,5.69,71514.5,-5.19,-6.01,-5.97,0,*6A
1514476854.64,1310,5.63,71514.0,-5.19,-6.01,-6.01,0,*6E
1514476855.85,1311,5.69,71510.0,-5.19,-6.01,-5.97,0,*63
1514476857.07,1312,5.63,71506.8,-5.19,-6.01,-6.01,0,*6C
1514476858.28,1313,5.63,71510.3,-5.19,-5.97,-6.01,0,*61
1514476859.47,1314,5.69,71510.5,-5.21,-6.01,-6.01,0,*61
1514476860.69,1315,5.63,71508.8,-5.19,-6.01,-6.01,0,*6B
1514476861.88,1316,5.63,71508.0,-5.21,-6.01,-6.01,0,*63
1514476863.07,1317,5.69,71510.3,-5.21,-6.01,-6.13,0,*61
1514476864.28,1318,5.69,71518.0,-5.19,-6.05,-6.05,0,*66
1514476865.5,1319,5.63,71516.0,-5.19,-6.05,-6.05,0,*67
1514476866.71,1320,5.63,71514.5,-5.19,-6.01,-6.01,0,*6D
1514476867.93,1321,5.63,71514.0,-5.19,-6.01,-6.01,0,*6C
1514476869.14,1322,5.63,71518.5,-5.19,-6.01,-6.01,0,*6F
1514476870.36,1323,5.69,71520.8,-5.19,-6.01,-6.01,0,*6E
1514476871.57,1324,5.63,71518.0,-5.19,-6.01,-6.01,0,*69
1514476872.78,1325,5.63,71520.3,-5.19,-6.05,-6.05,0,*68
1514476873.97,1326,5.63,71516.5,-5.21,-6.05,-6.05,0,*60
1514476875.18,1327,5.63,71518.3,-5.19,-6.05,-6.05,0,*6A
1514476876.4,1328,5.63,71512.5,-5.19,-6.01,-6.01,0,*65
1514476877.61,1329,5.69,71516.5,-5.19,-6.01,-6.01,0,*64
1514476878.83,1330,5.69,71512.5,-5.19,-6.01,-6.05,0,*68
1514476880.04,1331,5.69,71512.0,-5.19,-6.01,-6.05,0,*69
1514476881.25,1332,5.69,71516.5,-5.19,-6.05,-6.05,0,*6E
1514476882.44,1333,5.69,71518.8,-5.21,-6.05,-6.05,0,*64
1514476883.65,1334,5.63,71514.8,-5.19,-6.05,-6.01,0,*6C
1514476884.86,1335,5.69,71518.5,-5.19,-6.01,-6.01,0,*69
1514476886.08,1336,5.69,71520.8,-5.19,-6.01,-6.01,0,*6A
1514476887.29,1337,5.63,71518.3,-5.19,-6.01,-6.05,0,*6F
1514476888.51,1338,5.63,71518.3,-5.19,-6.01,-6.01,0,*64
1514476889.72,1339,5.69,71520.5,-5.19,-6.01,-5.97,0,*69
1514476890.94,1340,5.69,71522.3,-5.19,-6.05,-6.01,0,*6F
1514476892.12,1341,5.63,71522.0,-5.21,-6.05,-6.05,0,*61
1514476893.31,1342,5.63,71526.5,-5.21,-6.05,-6.05,0,*62
1514476894.5,1343,5.63,71528.0,-5.21,-6.05,-6.05,0,*63
1514476895.69,1344,5.69,71524.3,-5.21,-6.05,-6.05,0,*64
1514476896.87,1345,5.63,71530.3,-5.21,-6.05,-6.05,0,*65
1514476898.08,1346,5.69,71530.3,-5.19,-6.05,-6.05,0,*6D
1514476899.27,1347,5.69,71516.0,-5.21,-6.05,-6.05,0,*67
1514476900.48,1348,5.63,71518.3,-5.19,-6.05,-6.01,0,*67
1514476901.7,1349,5.69,71518.0,-5.19,-6.05,-6.01,0,*66
1514476902.91,1350,5.63,71520.3,-5.19,-6.05,-6.01,0,*6E
1514476904.12,1351,5.63,71518.8,-5.19,-6.05,-6.01,0,*6F
1514476905.33,1352,5.69,71522.8,-5.19,-5.97,-5.97,0,*68
1514476906.55,1353,5.63,71520.3,-5.19,-6.01,-5.97,0,*65
1514476907.76,1354,5.63,71524.3,-5.19,-6.01,-5.97,0,*62
1514476908.98,1355,5.63,71520.3,-5.19,-6.01,-6.01,0,*6F
1514476910.19,1356,5.69,71526.0,-5.19,-6.01,-6.01,0,*6C
1514476911.38,1357,5.63,71522.3,-5.21,-6.01,-6.01,0,*66
1514476912.57,1358,5.63,71516.0,-5.21,-6.05,-6.01,0,*6D
1514476913.79,1359,5.63,71518.8,-5.19,-6.01,-6.01,0,*63
1514476915.0,1360,5.63,71516.5,-5.19,-6.01,-6.01,0,*69
1514476916.22,1361,5.63,71520.3,-5.19,-6.01,-6.05,0,*6C
1514476917.43,1362,5.63,71518.3,-5.19,-6.01,-6.01,0,*6B
1514476918.65,1363,5.63,71514.0,-5.19,-6.01,-5.97,0,*66
1514476919.86,1364,5.69,71510.3,-5.19,-6.01,-6.01,0,*6D
1514476921.08,1365,5.69,71508.8,-5.19,-5.97,-6.01,0,*60
1514476922.27,1366,5.69,71514.5,-5.21,-6.01,-6.01,0,*64
1514476923.46,1367,5.63,71522.3,-5.21,-6.13,-6.05,0,*62
1514476924.71,1368,5.69,71518.8,-5.19,-6.13,-6.19,0,*6B
1514476925.95,1369,5.69,71520.8,-5.19,-6.19,-6.13,0,*6A
1514476927.16,1370,5.63,71516.5,-5.19,-6.13,-6.13,0,*68
1514476928.38,1371,5.69,71518.0,-5.19,-6.05,-6.13,0,*6E
1514476929.59,1372,5.69,71520.3,-5.19,-6.05,-6.05,0,*6A
1514476930.78,1373,5.63,71520.8,-5.21,-6.13,-6.13,0,*60
1514476932.03,1374,5.69,71530.3,-5.21,-6.19,-6.19,0,*67
1514476933.25,1375,5.63,71526.5,-5.21,-6.27,-6.31,0,*61
1514476934.5,1376,5.63,71522.3,-5.21,-6.19,-6.19,0,*65
1514476935.77,1377,5.69,71524.5,-5.19,-6.19,-6.19,0,*6F
1514476936.99,1378,5.69,71520.5,-5.21,-6.19,-6.13,0,*61
1514476938.18,1379,5.63,71526.5,-5.21,-6.05,-6.05,0,*6A
1514476939.39,1380,5.69,71534.0,-5.19,-6.05,-6.05,0,*67
1514476940.6,1381,5.63,71528.5,-5.19,-6.05,-6.05,0,*66
1514476941.78,1382,5.69,71532.0,-5.21,-6.05,-6.05,0,*6E
1514476942.97,1383,5.69,71528.3,-5.21,-6.05,-6.05,0,*6F
1514476944.16,1384,5.69,71532.3,-5.21,-6.05,-6.01,0,*6C
1514476945.37,1385,5.69,71534.0,-5.19,-6.05,-6.05,0,*62
1514476946.58,1386,5.63,71532.8,-5.19,-6.05,-6.05,0,*61
1514476947.77,1387,5.69,71530.3,-5.21,-6.01,-6.05,0,*6F
1514476948.97,1388,5.63,71526.8,-5.21,-6.01,-6.01,0,*64
1514476950.18,1389,5.69,71528.0,-5.19,-6.01,-6.01,0,*6E
1514476951.39,1390,5.63,71528.3,-5.19,-6.05,-6.01,0,*62
1514476952.58,1391,5.63,71528.3,-5.21,-6.05,-6.01,0,*68
1514476953.77,1392,5.69,71532.0,-5.21,-6.05,-6.01,0,*6B
1514476954.96,1393,5.69,71534.5,-5.21,-6.05,-6.05,0,*6E
1514476956.15,1394,5.69,71538.3,-5.21,-6.05,-6.05,0,*69
1514476957.33,1395,5.69,71532.3,-5.21,-6.05,-6.05,0,*68
1514476958.58,1396,5.69,71534.8,-5.19,-6.13,-6.19,0,*6A
1514476959.77,1397,5.69,71538.3,-5.21,-6.05,-6.13,0,*6D
1514476960.96,1398,5.63,71528.3,-5.21,-6.05,-6.05,0,*65
1514476962.14,1399,5.69,71530.5,-5.21,-6.05,-6.05,0,*64
1514476963.33,1400,5.69,71536.8,-5.21,-6.05,-6.01,0,*67
1514476964.52,1401,5.63,71532.3,-5.21,-6.05,-6.01,0,*66
1514476965.71,1402,5.63,71528.3,-5.21,-6.05,-6.01,0,*65
1514476966.9,1403,5.63,71542.0,-5.21,-6.05,-6.05,0,*60
1514476968.08,1404,5.69,71536.5,-5.21,-6.05,-6.05,0,*67
1514476969.3,1405,5.69,71534.5,-5.19,-6.05,-5.97,0,*65
1514476970.48,1406,5.63,71530.5,-5.21,-6.05,-5.97,0,*6D
1514476971.68,1407,5.63,71518.5,-5.21,-6.01,-5.97,0,*68
1514476972.87,1408,5.63,71524.3,-5.21,-6.01,-6.01,0,*6B
1514476974.06,1409,5.63,71536.3,-5.21,-6.01,-6.01,0,*6A
1514476975.25,1410,5.69,71526.8,-5.21,-6.01,-6.01,0,*62
1514476976.47,1411,5.69,71530.3,-5.19,-6.01,-5.97,0,*64
1514476977.66,1412,5.63,71530.3,-5.21,-5.97,-6.01,0,*6C
1514476978.85,1413,5.63,71530.8,-5.21,-5.97,-6.01,0,*6D
1514476980.04,1414,5.63,71536.0,-5.21,-6.01,-6.01,0,*66
1514476981.26,1415,5.69,71536.0,-5.19,-6.01,-6.01,0,*6C
1514476982.45,1416,5.69,71524.8,-5.21,-6.01,-6.01,0,*64
1514476983.64,1417,5.69,71526.0,-5.21,-6.01,-6.01,0,*65
1514476984.86,1418,5.63,71526.5,-5.19,-6.01,-6.01,0,*61
1514476986.05,1419,5.63,71528.5,-5.21,-5.97,-5.97,0,*6B
1514476987.24,1420,5.69,71534.0,-5.21,-6.01,-5.97,0,*6D
1514476988.46,1421,5.63,71538.8,-5.19,-6.01,-6.01,0,*6B
1514476989.67,1422,5.63,71530.8,-5.19,-6.01,-6.01,0,*68
1514476990.86,1423,5.69,71538.3,-5.21,-6.01,-6.01,0,*62
1514476992.06,1424,5.69,71530.5,-5.21,-5.97,-6.01,0,*69
1514476993.27,1425,5.69,71528.5,-5.19,-6.01,-6.01,0,*6F
1514476994.49,1426,5.63,71534.5,-5.19,-6.01,-6.01,0,*6C
1514476995.68,1427,5.69,71544.8,-5.21,-5.97,-6.01,0,*6A
1514476996.89,1428,5.69,71546.5,-5.19,-5.97,-5.97,0,*62
1514476998.09,1429,5.69,71542.0,-5.21,-6.01,-6.01,0,*68
1514476999.3,1430,5.69,71542.3,-5.19,-6.01,-6.01,0,*6B
1514477000.49,1431,5.69,71542.0,-5.21,-6.01,-5.97,0,*6D
1514477001.69,1432,5.63,71542.8,-5.21,-6.01,-6.01,0,*62
1514477002.88,1433,5.63,71536.8,-5.21,-6.01,-5.97,0,*6F
1514477004.09,1434,5.69,71542.0,-5.19,-6.01,-6.01,0,*6F
1514477005.28,1435,5.69,71548.5,-5.21,-6.01,-6.01,0,*65
1514477006.48,1436,5.69,71550.0,-5.21,-6.01,-5.97,0,*6A
1514477007.67,1437,5.63,71550.5,-5.21,-6.01,-5.97,0,*6B
1514477008.88,1438,5.69,71552.8,-5.19,-6.01,-6.05,0,*67
1514477010.09,1439,5.63,71556.8,-5.19,-6.05,-6.13,0,*65
1514477011.3,1440,5.63,71554.5,-5.19,-6.05,-6.05,0,*6C
1514477012.49,1441,5.63,71540.0,-5.21,-6.05,-6.13,0,*61
1514477013.71,1442,5.69,71510.8,-5.19,-6.13,-6.05,0,*69
1514477014.92,1443,5.69,71498.5,-5.19,-6.05,-6.05,0,*6F
1514477016.11,1444,5.69,71518.8,-5.21,-6.05,-6.05,0,*63
1514477017.3,1445,5.69,71542.3,-5.21,-5.97,-6.01,0,*6E
1514477018.51,1446,5.69,71536.0,-5.19,-6.01,-6.01,0,*6A
1514477019.71,1447,5.63,71520.5,-5.21,-6.01,-6.13,0,*63
1514477020.9,1448,5.63,71516.0,-5.21,-6.13,-6.05,0,*68
1514477022.09,1449,5.69,71522.8,-5.21,-6.05,-6.13,0,*69
1514477023.28,1450,5.69,71526.0,-5.21,-6.13,-6.05,0,*61
1514477024.49,1451,5.69,71516.3,-5.19,-6.05,-6.13,0,*6B
1514477025.68,1452,5.69,71518.5,-5.21,-6.05,-6.05,0,*64
1514477026.87,1453,5.69,71524.5,-5.21,-6.01,-6.05,0,*61
1514477028.06,1454,5.69,71528.8,-5.21,-5.97,-6.05,0,*6A
1514477029.25,1455,5.69,71530.5,-5.21,-6.01,-6.01,0,*63
1514477030.44,1456,5.63,71528.3,-5.21,-6.01,-6.05,0,*64
1514477031.66,1457,5.69,71526.5,-5.19,-6.01,-6.05,0,*6E
1514477032.87,1458,5.69,71528.0,-5.19,-6.01,-6.05,0,*61
1514477034.06,1459,5.69,71526.8,-5.21,-6.13,-6.05,0,*68
1514477035.27,1460,5.63,71524.3,-5.19,-6.05,-6.05,0,*6E
1514477036.46,1461,5.63,71522.3,-5.21,-6.05,-6.05,0,*64
1514477037.67,1462,5.63,71520.5,-5.19,-6.05,-6.05,0,*6C
1514477038.86,1463,5.69,71520.3,-5.21,-6.05,-6.05,0,*66
1514477040.05,1464,5.63,71520.5,-5.21,-6.05,-6.05,0,*61
1514477041.26,1465,5.69,71530.3,-5.19,-6.05,-6.01,0,*6F
1514477042.45,1466,5.63,71524.5,-5.21,-6.05,-6.01,0,*67
1514477043.64,1467,5.63,71520.3,-5.21,-6.01,-6.01,0,*62
1514477044.83,1468,5.63,71522.8,-5.21,-6.01,-6.01,0,*6D
1514477046.02,1469,5.63,71526.3,-5.21,-6.01,-6.05,0,*68
1514477047.21,1470,5.69,71532.3,-5.21,-6.01,-6.05,0,*60
1514477048.42,1471,5.69,71530.8,-5.19,-6.05,-6.05,0,*6E
1514477049.61,1472,5.69,71526.0,-5.21,-6.05,-6.05,0,*66
1514477050.8,1473,5.63,71530.3,-5.21,-6.05,-6.05,0,*67
1514477051.99,1474,5.69,71528.5,-5.21,-6.05,-6.05,0,*60
1514477053.2,1475,5.63,71526.5,-5.19,-6.01,-6.05,0,*6E
1514477054.39,1476,5.63,71522.5,-5.21,-6.01,-6.05,0,*66
1514477055.58,1477,5.69,71524.8,-5.21,-6.01,-6.05,0,*67
1514477056.78,1478,5.69,71524.0,-5.21,-6.01,-6.05,0,*68
1514477057.99,1479,5.63,71526.5,-5.19,-6.01,-6.01,0,*66
1514477059.18,1480,5.69,71530.3,-5.21,-6.05,-6.01,0,*6F
1514477060.39,1481,5.69,71530.0,-5.19,-6.05,-6.01,0,*65
1514477061.58,1482,5.69,71534.3,-5.21,-6.01,-6.01,0,*69
1514477062.78,1483,5.69,71532.0,-5.21,-6.01,-6.01,0,*68
1514477063.99,1484,5.69,71530.5,-5.19,-6.01,-6.01,0,*64
1514477065.18,1485,5.69,71532.0,-5.21,-6.01,-6.01,0,*6E
1514477066.4,1486,5.63,71528.3,-5.19,-6.01,-6.01,0,*66
1514477067.59,1487,5.69,71538.0,-5.21,-5.97,-6.01,0,*60
1514477068.81,1488,5.63,71534.3,-5.19,-6.01,-5.97,0,*64
1514477070.02,1489,5.69,71536.5,-5.19,-5.97,-5.97,0,*69
1514477071.24,1490,5.69,71536.0,-5.21,-5.97,-5.89,0,*65
1514477072.46,1491,5.63,71532.0,-5.19,-5.97,-6.01,0,*6C
1514477073.67,1492,5.69,71526.8,-5.19,-5.97,-5.97,0,*63
1514477074.86,1493,5.63,71526.8,-5.21,-5.97,-5.97,0,*69
1514477076.08,1494,5.63,71528.8,-5.19,-5.97,-5.97,0,*65
1514477077.29,1495,5.63,71532.0,-5.19,-6.01,-5.97,0,*68
1514477078.51,1496,5.69,71536.0,-5.19,-5.97,-6.01,0,*6B
1514477079.75,1497,5.69,71532.8,-5.19,-5.89,-5.97,0,*69
1514477080.96,1498,5.69,71530.8,-5.19,-6.01,-5.97,0,*65
1514477082.18,1499,5.69,71534.3,-5.19,-5.97,-6.01,0,*64
1514477083.39,1500,5.69,71534.8,-5.19,-5.97,-6.01,0,*65
1514477084.61,1501,5.69,71530.0,-5.19,-6.01,-5.97,0,*64
1514477085.82,1502,5.69,71532.0,-5.19,-6.01,-6.01,0,*6B
1514477087.04,1503,5.63,71524.8,-5.19,-6.01,-6.01,0,*6A
1514477088.25,1504,5.69,71526.5,-5.19,-6.01,-6.01,0,*6D
1514477089.47,1505,5.69,71520.0,-5.19,-6.01,-6.01,0,*6C
1514477090.68,1506,5.63,71524.5,-5.19,-6.01,-6.01,0,*6F
1514477091.9,1507,5.69,71528.8,-5.19,-6.01,-6.01,0,*6E
1514477093.11,1508,5.69,71526.3,-5.19,-6.01,-6.01,0,*61
1514477094.33,1509,5.69,71528.0,-5.19,-6.01,-5.97,0,*6C
1514477095.54,1510,5.69,71520.3,-5.19,-5.97,-6.01,0,*64
1514477096.76,1511,5.63,71520.3,-5.19,-6.01,-6.01,0,*69
1514477097.97,1512,5.69,71526.8,-5.19,-6.01,-6.01,0,*6A
1514477099.19,1513,5.69,71526.8,-5.19,-5.97,-6.01,0,*67
1514477100.4,1514,5.69,71528.3,-5.19,-5.97,-6.01,0,*60
1514477101.62,1515,5.69,71522.3,-5.19,-5.97,-6.01,0,*61
1514477102.83,1516,5.69,71522.0,-5.19,-6.01,-5.97,0,*62
1514477104.05,1517,5.63,71532.8,-5.19,-5.97,-6.01,0,*63
1514477105.23,1518,5.69,71532.8,-5.17,-5.97,-5.97,0,*6E
1514477106.42,1519,5.69,71530.5,-5.17,-5.97,-5.97,0,*6F
1514477107.64,1520,5.69,71520.5,-5.19,-6.01,-6.01,0,*6B
1514477108.83,1521,5.69,71512.8,-5.17,-5.97,-5.97,0,*64
1514477110.02,1522,5.63,71512.5,-5.17,-6.01,-5.97,0,*6B
1514477111.2,1523,5.69,71512.8,-5.17,-6.01,-6.09,0,*6E
1514477112.39,1524,5.63,71510.8,-5.17,-6.01,-6.01,0,*61
1514477113.6,1525,5.69,71512.8,-5.19,-6.05,-6.05,0,*6E
1514477114.79,1526,5.63,71514.0,-5.21,-6.05,-6.05,0,*66
1514477116.01,1527,5.63,71520.0,-5.19,-5.97,-5.97,0,*6C
1514477117.22,1528,5.69,71528.5,-5.19,-5.97,-5.97,0,*63
1514477118.43,1529,5.69,71530.5,-5.19,-6.01,-5.97,0,*6E
1514477119.65,1530,5.63,71516.3,-5.19,-5.97,-6.01,0,*66
1514477120.86,1531,5.63,71520.3,-5.19,-6.01,-5.97,0,*67
1514477122.08,1532,5.63,71520.0,-5.19,-6.01,-6.01,0,*68
1514477123.3,1533,5.63,71506.8,-5.19,-6.01,-6.01,0,*69
1514477124.51,1534,5.69,71506.3,-5.19,-6.01,-5.97,0,*62
1514477125.72,1535,5.63,71504.0,-5.19,-6.01,-5.97,0,*63
1514477126.97,1536,5.63,71512.8,-5.17,-5.93,-5.93,0,*62
1514477128.19,1537,5.69,71528.5,-5.19,-6.01,-6.01,0,*6D
1514477129.4,1538,5.69,71534.5,-5.19,-6.01,-5.97,0,*6E
1514477130.59,1539,5.69,71524.8,-5.17,-5.97,-5.97,0,*6D
1514477131.78,1540,5.63,71522.8,-5.17,-5.97,-5.97,0,*63
1514477132.97,1541,5.69,71524.5,-5.17,-5.97,-5.97,0,*62
1514477134.18,1542,5.69,71524.3,-5.17,-5.97,-5.93,0,*65
1514477135.37,1543,5.63,71536.0,-5.17,-5.97,-5.97,0,*60
1514477136.56,1544,5.63,71532.8,-5.17,-5.97,-6.01,0,*6B
1514477137.78,1545,5.69,71526.8,-5.13,-5.93,-5.97,0,*66
1514477138.97,1546,5.69,71530.3,-5.17,-5.97,-6.01,0,*69
1514477140.18,1547,5.69,71528.5,-5.19,-6.01,-6.05,0,*6E
1514477141.42,1548,5.69,71528.0,-5.19,-6.19,-6.05,0,*68
1514477142.64,1549,5.69,71530.0,-5.19,-6.13,-6.05,0,*63
1514477143.85,1550,5.69,71532.5,-5.19,-6.13,-6.05,0,*6B
1514477145.06,1551,5.69,71528.0,-5.19,-6.05,-6.13,0,*6A
1514477146.25,1552,5.63,71516.0,-5.17,-6.09,-6.09,0,*60
1514477147.46,1553,5.63,71522.3,-5.19,-6.05,-6.01,0,*6B
1514477148.68,1554,5.63,71528.3,-5.19,-6.05,-6.01,0,*6C
1514477149.89,1555,5.69,71532.5,-5.19,-6.05,-6.01,0,*6D
1514477151.08,1556,5.63,71528.5,-5.21,-6.05,-6.01,0,*65
1514477152.29,1557,5.63,71528.5,-5.19,-6.05,-5.97,0,*63
1514477153.5,1558,5.69,71534.3,-5.19,-6.01,-6.01,0,*64
1514477154.69,1559,5.69,71530.5,-5.21,-6.01,-6.05,0,*6A
1514477155.88,1560,5.69,71528.8,-5.21,-6.05,-6.05,0,*64
1514477157.07,1561,5.69,71540.0,-5.21,-6.05,-6.05,0,*65
1514477158.28,1562,5.69,71538.5,-5.19,-6.01,-6.01,0,*6D
1514477159.48,1563,5.69,71540.0,-5.21,-6.01,-5.97,0,*6B
1514477160.69,1564,5.69,71542.3,-5.19,-6.01,-5.97,0,*67
1514477161.91,1565,5.69,71542.0,-5.19,-6.01,-6.01,0,*6A
1514477163.1,1566,5.69,71534.8,-5.21,-6.01,-6.01,0,*62
1514477164.31,1567,5.69,71538.5,-5.19,-6.01,-6.01,0,*68
1514477165.53,1568,5.69,71546.3,-5.19,-5.97,-6.01,0,*6B
1514477166.74,1569,5.69,71544.8,-5.19,-6.01,-6.01,0,*66
1514477167.96,1570,5.69,71540.5,-5.19,-6.01,-6.01,0,*6E
1514477169.17,1571,5.69,71532.0,-5.19,-6.01,-6.01,0,*6F
1514477170.39,1572,5.69,71528.0,-5.19,-5.97,-6.01,0,*60
1514477171.6,1573,5.69,71526.8,-5.19,-6.01,-5.97,0,*61
1514477172.82,1574,5.69,71524.8,-5.19,-6.01,-6.01,0,*6A
1514477174.03,1575,5.69,71528.0,-5.19,-6.01,-6.01,0,*6B
1514477175.22,1576,5.69,71526.3,-5.17,-5.97,-5.97,0,*66
1514477176.41,1577,5.69,71530.3,-5.17,-5.97,-5.97,0,*67
1514477177.63,1578,5.69,71532.5,-5.19,-6.01,-5.97,0,*6A
1514477178.84,1579,5.69,71528.0,-5.19,-5.97,-5.97,0,*67
1514477180.06,1580,5.69,71532.8,-5.19,-6.01,-6.01,0,*61
1514477181.27,1581,5.69,71530.5,-5.19,-5.97,-6.05,0,*68
1514477182.48,1582,5.69,71524.0,-5.19,-6.01,-5.97,0,*6F
1514477183.7,1583,5.69,71526.8,-5.19,-5.97,-5.97,0,*62
1514477184.91,1584,5.69,71524.5,-5.19,-5.97,-6.01,0,*69
1514477186.13,1585,5.63,71526.5,-5.17,-5.93,-5.97,0,*6E
1514477187.35,1586,5.63,71522.5,-5.17,-5.93,-5.97,0,*6D
1514477188.56,1587,5.69,71524.8,-5.19,-5.97,-6.01,0,*6A
1514477189.75,1588,5.69,71524.5,-5.17,-5.97,-5.97,0,*67
1514477190.97,1589,5.69,71524.8,-5.19,-6.01,-5.97,0,*64
1514477192.18,1590,5.69,71524.0,-5.19,-6.01,-5.97,0,*6C
1514477193.4,1591,5.69,71526.5,-5.19,-5.97,-6.01,0,*6D
1514477194.58,1592,5.69,71528.8,-5.17,-5.97,-5.97,0,*6C
1514477195.8,1593,5.63,71522.8,-5.17,-5.97,-5.93,0,*69
1514477196.99,1594,5.69,71526.3,-5.17,-5.97,-5.97,0,*6A
1514477198.21,1595,5.69,71528.8,-5.17,-5.93,-5.97,0,*6F
1514477199.42,1596,5.63,71526.8,-5.17,-5.93,-5.97,0,*6C
1514477200.64,1597,5.69,71530.8,-5.17,-5.97,-5.93,0,*6D
1514477201.86,1598,5.63,71528.8,-5.17,-5.97,-5.93,0,*62
1514477203.11,1599,5.69,71532.3,-5.17,-5.93,-5.93,0,*67
1514477204.29,1600,5.63,71528.8,-5.17,-5.97,-5.97,0,*64
1514477205.48,1601,5.69,71534.3,-5.17,-5.97,-5.97,0,*65
1514477206.7,1602,5.69,71532.5,-5.19,-5.97,-5.97,0,*68
1514477207.91,1603,5.69,71524.0,-5.19,-5.97,-5.97,0,*69
1514477209.13,1604,5.69,71530.3,-5.19,-6.01,-6.01,0,*6E
1514477210.34,1605,5.69,71530.3,-5.19,-5.97,-6.01,0,*63
1514477211.59,1606,5.69,71528.8,-5.17,-5.93,-5.93,0,*62
1514477212.84,1607,5.69,71530.8,-5.17,-5.93,-5.93,0,*63
1514477214.02,1608,5.69,71530.8,-5.17,-5.97,-5.97,0,*6C
1514477215.24,1609,5.69,71530.0,-5.17,-5.93,-5.97,0,*69
1514477216.43,1610,5.69,71530.8,-5.17,-5.97,-6.01,0,*69
1514477217.62,1611,5.69,71526.8,-5.17,-5.97,-6.01,0,*68
1514477218.81,1612,5.69,71530.8,-5.17,-5.97,-6.01,0,*6B
1514477220.0,1613,5.69,71530.0,-5.13,-6.01,-6.01,0,*62
1514477221.19,1614,5.69,71532.0,-5.17,-6.01,-5.97,0,*6D
1514477222.37,1615,5.69,71532.3,-5.17,-5.97,-5.97,0,*60
1514477223.59,1616,5.69,71528.0,-5.17,-5.97,-5.93,0,*67
1514477224.78,1617,5.69,71534.0,-5.17,-5.97,-5.97,0,*62
1514477225.97,1618,5.69,71530.0,-5.13,-5.97,-5.97,0,*69
1514477227.16,1619,5.69,71534.3,-5.17,-5.97,-5.97,0,*6C
