1514494801.17,15907,5.5,71590.3,-6.17,-7.01,-7.11,0,*5B
1514494802.4,15908,5.5,71590.3,-6.19,-7.15,-7.15,0,*5B
1514494803.61,15909,5.5,71588.0,-6.17,-7.15,-7.11,0,*50
1514494804.86,15910,5.5,71588.3,-6.19,-7.05,-7.15,0,*53
1514494806.1,15911,5.5,71588.5,-6.19,-7.15,-7.05,0,*52
1514494807.37,15912,5.5,71592.3,-6.19,-7.05,-7.05,0,*50
1514494808.6,15913,5.5,71592.3,-6.17,-7.11,-7.01,0,*5E
1514494809.83,15914,5.5,71592.3,-6.19,-7.15,-7.19,0,*5A
1514494811.06,15915,5.5,71594.0,-6.19,-7.19,-7.15,0,*5B
1514494812.29,15916,5.5,71590.8,-6.19,-7.15,-7.15,0,*54
1514494813.52,15917,5.5,71590.5,-6.19,-7.19,-7.15,0,*59
1514494814.76,15918,5.5,71594.3,-6.19,-7.19,-7.19,0,*5A
1514494815.96,15919,5.5,71590.0,-6.17,-7.15,-7.15,0,*55
1514494817.19,15920,5.5,71592.0,-6.19,-7.19,-7.15,0,*5D
1514494818.41,15921,5.5,71594.3,-6.17,-7.01,-7.15,0,*5B
1514494819.66,15922,5.5,71590.3,-6.17,-7.01,-7.01,0,*5D
1514494820.93,15923,5.5,71596.5,-6.19,-7.05,-7.05,0,*52
1514494822.2,15924,5.5,71592.3,-6.19,-7.05,-7.05,0,*55
1514494823.43,15925,5.5,71592.5,-6.19,-7.15,-7.15,0,*54
1514494824.63,15926,5.5,71592.0,-6.17,-7.11,-7.11,0,*59
1514494825.91,15927,5.5,71592.5,-6.19,-7.27,-7.27,0,*56
1514494827.14,15928,5.5,71594.8,-6.19,-7.19,-7.15,0,*55
1514494828.41,15929,5.5,71596.5,-6.19,-7.05,-7.05,0,*58
1514494829.62,15930,5.5,71594.3,-6.17,-7.11,-7.11,0,*5E
1514494830.89,15931,5.5,71596.3,-6.19,-7.05,-7.05,0,*51
1514494832.14,15932,5.5,71598.0,-6.19,-7.05,-7.15,0,*53
1514494833.35,15933,5.5,71596.3,-6.17,-7.11,-7.11,0,*5D
1514494834.62,15934,5.5,71598.5,-6.19,-7.27,-7.27,0,*54
1514494835.85,15935,5.5,71592.5,-6.19,-7.19,-7.19,0,*55
1514494837.09,15936,5.5,71602.5,-6.19,-7.19,-7.19,0,*56
1514494838.29,15937,5.5,71596.3,-6.21,-7.15,-7.15,0,*5C
1514494839.52,15938,5.5,71598.8,-6.19,-7.15,-7.15,0,*58
1514494840.72,15939,5.5,71594.8,-6.21,-7.19,-7.15,0,*5E
1514494841.92,15940,5.5,71596.3,-6.21,-7.19,-7.19,0,*5C
1514494843.14,15941,5.5,71592.5,-6.21,-7.27,-7.19,0,*50
1514494844.38,15942,5.5,71592.5,-6.21,-7.39,-7.39,0,*5E
1514494845.66,15943,5.5,71596.0,-6.23,-7.31,-7.31,0,*5D
1514494846.86,15944,5.5,71594.0,-6.21,-7.19,-7.19,0,*58
1514494848.06,15945,5.5,71594.0,-6.21,-7.15,-7.15,0,*59
1514494849.26,15946,5.5,71592.8,-6.21,-7.19,-7.15,0,*56
1514494850.49,15947,5.5,71594.8,-6.23,-7.23,-7.23,0,*59
1514494851.73,15948,5.5,71594.0,-6.23,-7.19,-7.11,0,*5E
1514494852.94,15949,5.5,71592.3,-6.21,-7.15,-7.05,0,*54
1514494854.18,15950,5.5,71594.5,-6.21,-7.05,-7.05,0,*5D
1514494855.43,15951,5.5,71590.0,-6.23,-7.05,-7.15,0,*5F
1514494856.63,15952,5.5,71590.5,-6.21,-7.19,-7.19,0,*5F
1514494857.84,15953,5.5,71590.5,-6.21,-7.19,-7.19,0,*5E
1514494859.06,15954,5.5,71594.3,-6.21,-7.19,-7.05,0,*54
1514494860.29,15955,5.5,71592.3,-6.23,-7.19,-7.19,0,*5A
1514494861.49,15956,5.5,71598.8,-6.21,-7.19,-7.15,0,*57
1514494862.73,15957,5.5,71596.8,-6.21,-7.31,-7.39,0,*52
1514494863.98,15958,5.5,71594.5,-6.21,-7.31,-7.31,0,*55
1514494865.22,15959,5.5,71596.0,-6.21,-7.31,-7.31,0,*54
1514494866.45,15960,5.5,71596.3,-6.23,-7.23,-7.23,0,*5C
1514494867.65,15961,5.5,71596.8,-6.21,-7.19,-7.19,0,*5F
1514494868.88,15962,5.5,71596.3,-6.23,-7.23,-7.19,0,*57
1514494870.11,15963,5.5,71594.5,-6.23,-7.19,-7.11,0,*57
1514494871.35,15964,5.5,71592.3,-6.21,-7.05,-7.05,0,*5A
1514494872.58,15965,5.5,71594.0,-6.23,-7.23,-7.19,0,*50
1514494873.81,15966,5.5,71592.5,-6.21,-7.19,-7.31,0,*52
1514494875.04,15967,5.5,71592.8,-6.23,-7.19,-7.11,0,*53
1514494876.27,15968,5.5,71596.0,-6.23,-7.11,-7.19,0,*5C
1514494877.5,15969,5.5,71598.3,-6.23,-7.11,-7.11,0,*55
1514494878.74,15970,5.5,71596.3,-6.23,-7.11,-7.11,0,*5D
1514494879.99,15971,5.5,71594.5,-6.23,-7.11,-7.05,0,*59
1514494881.22,15972,5.5,71594.8,-6.21,-7.05,-7.05,0,*5D
1514494882.46,15973,5.5,71596.0,-6.21,-7.05,-7.05,0,*5C
1514494883.69,15974,5.5,71596.3,-6.23,-7.23,-7.19,0,*50
1514494884.92,15975,5.5,71598.8,-6.23,-7.19,-7.19,0,*58
1514494886.15,15976,5.5,71592.0,-6.23,-7.23,-7.19,0,*52
1514494887.35,15977,5.5,71592.3,-6.21,-7.19,-7.23,0,*51
1514494888.59,15978,5.5,71592.3,-6.23,-7.11,-7.23,0,*54
1514494889.81,15979,5.5,71588.5,-6.23,-7.19,-7.19,0,*54
1514494891.02,15980,5.5,71588.8,-6.25,-7.23,-7.23,0,*54
1514494892.25,15981,5.5,71590.5,-6.23,-7.19,-7.19,0,*53
1514494893.48,15982,5.5,71592.0,-6.23,-7.23,-7.19,0,*59
1514494894.7,15983,5.5,71592.5,-6.23,-7.23,-7.19,0,*58
1514494895.92,15984,5.5,71594.5,-6.21,-7.19,-7.05,0,*59
1514494897.15,15985,5.5,71592.8,-6.23,-7.23,-7.19,0,*5E
1514494898.38,15986,5.5,71594.5,-6.23,-7.23,-7.23,0,*54
1514494899.65,15987,5.5,71596.3,-6.23,-7.31,-7.31,0,*55
1514494900.9,15988,5.5,71598.0,-6.23,-7.31,-7.23,0,*59
1514494902.13,15989,5.5,71596.8,-6.23,-7.19,-7.11,0,*53
1514494903.37,15990,5.5,71598.3,-6.23,-7.19,-7.11,0,*5B
1514494904.61,15991,5.5,71596.3,-6.21,-7.05,-7.05,0,*50
1514494905.84,15992,5.5,71592.8,-6.23,-7.19,-7.11,0,*59
1514494907.05,15993,5.5,71598.3,-6.25,-7.11,-7.11,0,*56
1514494908.28,15994,5.5,71596.5,-6.23,-7.11,-7.11,0,*57
1514494909.52,15995,5.5,71598.5,-6.23,-7.11,-7.11,0,*56
1514494910.75,15996,5.5,71598.5,-6.23,-7.19,-7.11,0,*5D
1514494911.99,15997,5.5,71598.0,-6.21,-7.05,-7.05,0,*56
1514494913.22,15998,5.5,71592.3,-6.23,-7.11,-7.11,0,*5B
1514494914.46,15999,5.5,71592.0,-6.23,-7.11,-7.11,0,*5A
1514494915.69,16000,5.5,71594.0,-6.23,-7.11,-7.11,0,*50
1514494916.92,16001,5.5,71596.0,-6.23,-7.11,-7.11,0,*51
1514494918.16,16002,5.5,71592.3,-6.23,-7.11,-7.11,0,*52
1514494919.36,16003,5.5,71594.5,-6.25,-7.19,-7.19,0,*55
1514494920.59,16004,5.5,71598.3,-6.23,-7.19,-7.19,0,*54
1514494921.82,16005,5.5,71594.3,-6.23,-7.19,-7.19,0,*55
1514494923.05,16006,5.5,71596.0,-6.23,-7.23,-7.15,0,*53
1514494924.28,16007,5.5,71598.5,-6.23,-7.19,-7.19,0,*57
1514494925.51,16008,5.5,71592.5,-6.23,-7.19,-7.19,0,*58
1514494926.74,16009,5.5,71592.8,-6.23,-7.11,-7.11,0,*59
1514494927.97,16010,5.5,71592.8,-6.21,-7.05,-7.15,0,*52
1514494929.17,16011,5.5,71594.3,-6.21,-7.15,-7.15,0,*52
1514494930.42,16012,5.5,71590.0,-6.23,-7.23,-7.31,0,*50
1514494931.64,16013,5.5,71588.5,-6.23,-7.23,-7.19,0,*5B
1514494932.88,16014,5.5,71590.3,-6.23,-7.19,-7.11,0,*5D
1514494934.12,16015,5.5,71592.0,-6.29,-7.35,-7.23,0,*59
1514494935.33,16016,5.5,71592.3,-6.25,-7.19,-7.19,0,*51
1514494936.56,16017,5.5,71592.0,-6.23,-7.23,-7.19,0,*5F
1514494937.76,16018,5.5,71592.0,-6.25,-7.23,-7.19,0,*56
1514494938.98,16019,5.5,71594.5,-6.29,-7.23,-7.23,0,*52
1514494940.19,16020,5.5,71594.5,-6.25,-7.19,-7.23,0,*5D
1514494941.42,16021,5.5,71596.3,-6.23,-7.23,-7.19,0,*5A
1514494942.65,16022,5.5,71594.3,-6.23,-7.19,-7.19,0,*50
1514494943.88,16023,5.5,71596.5,-6.25,-7.19,-7.31,0,*5D
1514494945.14,16024,5.5,71596.5,-6.29,-7.35,-7.35,0,*5C
1514494946.37,16025,5.5,71594.0,-6.25,-7.31,-7.23,0,*52
1514494947.62,16026,5.5,71596.0,-6.25,-7.31,-7.31,0,*52
1514494948.82,16027,5.5,71592.3,-6.25,-7.23,-7.23,0,*53
1514494950.07,16028,5.5,71592.8,-6.29,-7.23,-7.27,0,*54
1514494951.3,16029,5.5,71594.3,-6.23,-7.23,-7.19,0,*52
1514494952.5,16030,5.5,71594.8,-6.25,-7.23,-7.23,0,*55
1514494953.76,16031,5.5,71596.8,-6.29,-7.27,-7.35,0,*5B
1514494955.03,16032,5.5,71598.8,-6.29,-7.35,-7.35,0,*5B
1514494956.28,16033,5.5,71596.5,-6.25,-7.31,-7.31,0,*56
1514494957.53,16034,5.5,71590.8,-6.25,-7.31,-7.31,0,*51
1514494958.78,16035,5.5,71590.3,-6.25,-7.43,-7.31,0,*55
1514494960.04,16036,5.5,71592.3,-6.29,-7.39,-7.39,0,*5F
1514494961.28,16037,5.5,71592.5,-6.29,-7.39,-7.49,0,*59
1514494962.52,16038,5.5,71596.3,-6.29,-7.35,-7.49,0,*5A
1514494963.78,16039,5.5,71592.3,-6.29,-7.27,-7.39,0,*5F
1514494965.05,16040,5.5,71596.0,-6.29,-7.35,-7.35,0,*5E
1514494966.28,16041,5.5,71594.3,-6.25,-7.31,-7.23,0,*50
1514494967.47,16042,5.5,71594.5,-6.31,-7.23,-7.15,0,*50
1514494968.74,16043,5.5,71594.0,-6.29,-7.35,-7.35,0,*5D
1514494969.98,16044,5.5,71594.5,-6.29,-7.49,-7.39,0,*5D
1514494971.22,16045,5.5,71594.0,-6.29,-7.27,-7.23,0,*5F
1514494972.48,16046,5.5,71590.5,-6.29,-7.27,-7.27,0,*58
1514494973.75,16047,5.5,71594.5,-6.29,-7.27,-7.27,0,*59
1514494974.99,16048,5.5,71592.3,-6.31,-7.35,-7.35,0,*5F
1514494976.26,16049,5.5,71588.3,-6.33,-7.39,-7.31,0,*54
1514494977.5,16050,5.5,71590.8,-6.31,-7.27,-7.35,0,*55
1514494978.72,16051,5.5,71594.0,-6.31,-7.23,-7.27,0,*53
1514494979.96,16052,5.5,71590.3,-6.31,-7.27,-7.27,0,*54
1514494981.2,16053,5.5,71588.0,-6.31,-7.27,-7.27,0,*55
1514494982.42,16054,5.5,71590.5,-6.31,-7.23,-7.27,0,*56
1514494983.65,16055,5.5,71592.8,-6.31,-7.23,-7.35,0,*54
1514494984.89,16056,5.5,71592.5,-6.31,-7.27,-7.35,0,*53
1514494986.15,16057,5.5,71588.5,-6.33,-7.39,-7.39,0,*53
1514494987.39,16058,5.5,71594.0,-6.31,-7.27,-7.35,0,*5D
1514494988.64,16059,5.5,71590.0,-6.31,-7.35,-7.27,0,*5C
1514494989.9,16060,5.5,71590.8,-6.33,-7.39,-7.39,0,*57
1514494991.14,16061,5.5,71588.0,-6.31,-7.35,-7.35,0,*54
1514494992.39,16062,5.5,71588.5,-6.31,-7.27,-7.27,0,*57
1514494993.63,16063,5.5,71590.5,-6.31,-7.35,-7.35,0,*56
1514494994.85,16064,5.5,71590.5,-6.31,-7.23,-7.35,0,*56
1514494996.07,16065,5.5,71592.0,-6.31,-7.23,-7.27,0,*54
1514494997.31,16066,5.5,71592.5,-6.31,-7.27,-7.27,0,*53
1514494998.55,16067,5.5,71588.5,-6.31,-7.39,-7.39,0,*52
1514494999.82,16068,5.5,71592.8,-6.33,-7.39,-7.31,0,*57
1514495001.06,16069,5.5,71592.0,-6.31,-7.35,-7.27,0,*5F
1514495002.26,16070,5.5,71592.5,-6.31,-7.23,-7.23,0,*54
1514495003.45,16071,5.5,71596.8,-6.31,-7.23,-7.15,0,*50
1514495004.67,16072,5.5,71590.5,-6.31,-7.23,-7.27,0,*52
1514495005.92,16073,5.5,71592.8,-6.31,-7.35,-7.27,0,*54
1514495007.16,16074,5.5,71592.3,-6.31,-7.39,-7.39,0,*50
1514495008.42,16075,5.5,71592.8,-6.33,-7.39,-7.39,0,*53
1514495009.66,16076,5.5,71596.0,-6.31,-7.27,-7.35,0,*51
1514495010.93,16077,5.5,71594.3,-6.33,-7.31,-7.39,0,*59
1514495012.17,16078,5.5,71592.8,-6.31,-7.39,-7.39,0,*5C
1514495013.43,16079,5.5,71588.0,-6.33,-7.31,-7.39,0,*57
1514495014.7,16080,5.5,71590.3,-6.33,-7.31,-7.39,0,*51
1514495015.97,16081,5.5,71592.0,-6.33,-7.31,-7.39,0,*50
1514495017.21,16082,5.5,71588.5,-6.31,-7.35,-7.27,0,*5A
1514495018.48,16083,5.5,71594.3,-6.33,-7.31,-7.31,0,*5A
1514495019.75,16084,5.5,71594.0,-6.33,-7.27,-7.39,0,*52
1514495021.01,16085,5.5,71596.0,-6.33,-7.27,-7.31,0,*5B
1514495022.26,16086,5.5,71592.3,-6.31,-7.35,-7.35,0,*5D
1514495023.52,16087,5.5,71594.3,-6.33,-7.39,-7.39,0,*5E
1514495024.79,16088,5.5,71596.3,-6.33,-7.39,-7.31,0,*59
1514495026.06,16089,5.5,71592.3,-6.33,-7.43,-7.39,0,*5D
1514495027.3,16090,5.5,71592.3,-6.31,-7.35,-7.27,0,*59
1514495028.57,16091,5.5,71596.3,-6.33,-7.27,-7.27,0,*59
1514495029.81,16092,5.5,71594.5,-6.35,-7.31,-7.31,0,*5C
1514495031.06,16093,5.5,71594.3,-6.35,-7.31,-7.31,0,*5D
1514495032.28,16094,5.5,71590.5,-6.31,-7.23,-7.27,0,*5A
1514495033.51,16095,5.5,71588.5,-6.33,-7.19,-7.15,0,*51
1514495034.72,16096,5.5,71592.8,-6.31,-7.27,-7.15,0,*5D
1514495035.99,16097,5.5,71596.0,-6.33,-7.27,-7.27,0,*5F
1514495037.24,16098,5.5,71596.0,-6.33,-7.19,-7.27,0,*5D
1514495038.51,16099,5.5,71598.0,-6.33,-7.27,-7.27,0,*51
1514495039.78,16100,5.5,71594.0,-6.33,-7.27,-7.27,0,*50
1514495040.98,16101,5.5,71594.0,-6.31,-7.23,-7.23,0,*53
1514495042.24,16102,5.5,71592.0,-6.33,-7.39,-7.31,0,*5A
1514495043.51,16103,5.5,71592.3,-6.33,-7.39,-7.31,0,*5B
1514495044.73,16104,5.5,71594.5,-6.31,-7.27,-7.23,0,*52
1514495045.99,16105,5.5,71592.0,-6.33,-7.27,-7.27,0,*55
1514495047.26,16106,5.5,71592.0,-6.33,-7.27,-7.27,0,*56
1514495048.53,16107,5.5,71588.3,-6.33,-7.27,-7.27,0,*57
1514495049.8,16108,5.5,71586.8,-6.33,-7.31,-7.27,0,*5F
1514495051.0,16109,5.5,71584.3,-6.31,-7.23,-7.23,0,*5B
1514495052.22,16110,5.5,71586.0,-6.31,-7.15,-7.27,0,*52
1514495053.46,16111,5.5,71590.0,-6.33,-7.27,-7.19,0,*5D
1514495054.73,16112,5.5,71590.0,-6.33,-7.31,-7.31,0,*53
1514495055.99,16113,5.5,71590.0,-6.33,-7.39,-7.39,0,*52
1514495057.26,16114,5.5,71588.3,-6.33,-7.39,-7.39,0,*55
1514495058.53,16115,5.5,71588.5,-6.33,-7.31,-7.27,0,*53
1514495059.77,16116,5.5,71588.8,-6.33,-7.53,-7.43,0,*56
1514495061.04,16117,5.5,71592.3,-6.33,-7.39,-7.39,0,*56
1514495062.25,16118,5.5,71588.3,-6.33,-7.53,-7.53,0,*59
1514495063.52,16119,5.5,71588.3,-6.33,-7.31,-7.39,0,*50
1514495064.78,16120,5.5,71590.3,-6.33,-7.39,-7.39,0,*52
1514495066.05,16121,5.5,71590.5,-6.33,-7.31,-7.31,0,*53
1514495067.32,16122,5.5,71590.8,-6.33,-7.27,-7.27,0,*50
1514495068.52,16123,5.5,71590.8,-6.35,-7.19,-7.19,0,*57
1514495069.74,16124,5.5,71590.5,-6.35,-7.27,-7.19,0,*5D
1514495070.99,16125,5.5,71588.0,-6.35,-7.27,-7.27,0,*51
1514495072.25,16126,5.5,71592.0,-6.37,-7.31,-7.31,0,*50
1514495073.5,16127,5.5,71594.0,-6.33,-7.19,-7.27,0,*58
1514495074.77,16128,5.5,71594.3,-6.33,-7.31,-7.27,0,*5D
1514495076.04,16129,5.5,71590.8,-6.33,-7.31,-7.27,0,*5C
1514495077.31,16130,5.5,71588.5,-6.33,-7.31,-7.31,0,*53
1514495078.58,16131,5.5,71590.5,-6.33,-7.31,-7.31,0,*52
1514495079.82,16132,5.5,71594.5,-6.35,-7.31,-7.31,0,*57
1514495081.07,16133,5.5,71590.3,-6.35,-7.31,-7.27,0,*51
1514495082.29,16134,5.5,71592.3,-6.35,-7.27,-7.19,0,*5C
1514495083.53,16135,5.5,71588.5,-6.37,-7.23,-7.31,0,*51
1514495084.73,16136,5.5,71590.5,-6.35,-7.19,-7.19,0,*53
1514495085.98,16137,5.5,71592.8,-6.35,-7.27,-7.27,0,*52
1514495087.2,16138,5.5,71592.8,-6.35,-7.19,-7.27,0,*50
1514495088.45,16139,5.5,71590.5,-6.33,-7.27,-7.19,0,*57
1514495089.69,16140,5.5,71592.3,-6.35,-7.27,-7.27,0,*52
1514495090.94,16141,5.5,71586.3,-6.35,-7.31,-7.39,0,*5B
1514495092.18,16142,5.5,71588.0,-6.37,-7.23,-7.35,0,*55
1514495093.43,16143,5.5,71588.8,-6.33,-7.27,-7.19,0,*5A
1514495094.69,16144,5.5,71590.8,-6.33,-7.27,-7.27,0,*50
1514495095.94,16145,5.5,71586.8,-6.35,-7.27,-7.27,0,*57
1514495097.18,16146,5.5,71586.8,-6.37,-7.31,-7.23,0,*55
1514495098.39,16147,5.5,71590.5,-6.35,-7.19,-7.19,0,*55
1514495099.59,16148,5.5,71588.8,-6.35,-7.19,-7.19,0,*5A
1514495100.81,16149,5.5,71586.0,-6.37,-7.23,-7.23,0,*59
1514495102.03,16150,5.5,71584.8,-6.37,-7.23,-7.23,0,*51
1514495103.24,16151,5.5,71586.5,-6.35,-7.19,-7.19,0,*52
1514495104.44,16152,5.5,71582.8,-6.35,-7.19,-7.19,0,*51
1514495105.68,16153,5.5,71586.3,-6.35,-7.27,-7.27,0,*50
1514495106.93,16154,5.5,71586.5,-6.35,-7.27,-7.27,0,*57
1514495108.17,16155,5.5,71582.5,-6.35,-7.27,-7.27,0,*56
1514495109.44,16156,5.5,71584.8,-6.37,-7.43,-7.35,0,*56
1514495110.69,16157,5.5,71586.0,-6.35,-7.31,-7.31,0,*54
1514495111.95,16158,5.5,71584.8,-6.37,-7.35,-7.35,0,*59
1514495113.22,16159,5.5,71588.3,-6.37,-7.35,-7.35,0,*58
1514495114.47,16160,5.5,71586.3,-6.35,-7.27,-7.27,0,*50
1514495115.71,16161,5.5,71586.0,-6.35,-7.31,-7.27,0,*56
1514495116.96,16162,5.5,71586.5,-6.37,-7.23,-7.31,0,*53
1514495118.18,16163,5.5,71588.3,-6.35,-7.27,-7.19,0,*5E
1514495119.4,16164,5.5,71586.5,-6.35,-7.31,-7.23,0,*57
1514495120.62,16165,5.5,71588.0,-6.35,-7.31,-7.19,0,*5F
1514495121.86,16166,5.5,71588.3,-6.37,-7.31,-7.23,0,*57
1514495123.11,16167,5.5,71590.5,-6.37,-7.31,-7.23,0,*56
1514495124.35,16168,5.5,71588.0,-6.35,-7.27,-7.27,0,*58
1514495125.6,16169,5.5,71586.0,-6.37,-7.31,-7.23,0,*58
1514495126.82,16170,5.5,71586.8,-6.37,-7.23,-7.23,0,*53
1514495128.06,16171,5.5,71584.5,-6.37,-7.23,-7.31,0,*51
1514495129.28,16172,5.5,71584.8,-6.35,-7.27,-7.19,0,*5E
1514495130.5,16173,5.5,71588.8,-6.35,-7.27,-7.19,0,*5F
1514495131.77,16174,5.5,71592.3,-6.37,-7.31,-7.31,0,*57
1514495133.01,16175,5.5,71590.8,-6.35,-7.27,-7.27,0,*54
1514495134.23,16176,5.5,71588.3,-6.35,-7.27,-7.19,0,*5A
1514495135.48,16177,5.5,71590.8,-6.37,-7.23,-7.31,0,*57
1514495136.68,16178,5.5,71588.0,-6.35,-7.19,-7.19,0,*59
1514495137.88,16179,5.5,71588.5,-6.35,-7.19,-7.19,0,*58
1514495139.09,16180,5.5,71590.5,-6.35,-7.19,-7.19,0,*5E
1514495140.31,16181,5.5,71588.5,-6.37,-7.23,-7.23,0,*5D
1514495141.53,16182,5.5,71590.3,-6.37,-7.23,-7.23,0,*5E
1514495142.75,16183,5.5,71590.5,-6.37,-7.23,-7.23,0,*5F
1514495143.97,16184,5.5,71594.8,-6.37,-7.23,-7.19,0,*51
1514495145.19,16185,5.5,71590.5,-6.37,-7.23,-7.23,0,*59
1514495146.44,16186,5.5,71590.5,-6.37,-7.31,-7.23,0,*59
1514495147.66,16187,5.5,71594.3,-6.37,-7.23,-7.23,0,*5B
1514495148.92,16188,5.5,71592.3,-6.37,-7.31,-7.31,0,*54
1514495150.13,16189,5.5,71594.0,-6.35,-7.19,-7.19,0,*57
1514495151.35,16190,5.5,71594.3,-6.35,-7.31,-7.23,0,*5C
1514495152.57,16191,5.5,71594.5,-6.37,-7.23,-7.23,0,*5C
1514495153.77,16192,5.5,71596.5,-6.35,-7.19,-7.19,0,*5D
1514495154.99,16193,5.5,71592.0,-6.37,-7.23,-7.19,0,*57
1514495156.2,16194,5.5,71594.8,-6.35,-7.19,-7.19,0,*5B
1514495157.42,16195,5.5,71592.3,-6.37,-7.23,-7.23,0,*58
1514495158.64,16196,5.5,71590.5,-6.37,-7.23,-7.23,0,*5B
1514495159.86,16197,5.5,71592.8,-6.37,-7.23,-7.23,0,*5A
1514495161.09,16198,5.5,71592.0,-6.37,-7.23,-7.23,0,*55
1514495162.29,16199,5.5,71588.5,-6.35,-7.19,-7.19,0,*56
1514495163.51,16200,5.5,71594.0,-6.35,-7.19,-7.27,0,*58
1514495164.76,16201,5.5,71588.3,-6.35,-7.27,-7.27,0,*54
1514495166.01,16202,5.5,71592.3,-6.35,-7.27,-7.27,0,*57
1514495167.23,16203,5.5,71588.8,-6.35,-7.27,-7.19,0,*5B
1514495168.45,16204,5.5,71588.3,-6.37,-7.23,-7.23,0,*53
1514495169.65,16205,5.5,71590.5,-6.35,-7.19,-7.19,0,*50
1514495170.88,16206,5.5,71588.0,-6.37,-7.19,-7.23,0,*58
1514495172.1,16207,5.5,71590.0,-6.37,-7.19,-7.23,0,*59
1514495173.32,16208,5.5,71588.8,-6.37,-7.23,-7.23,0,*5F
1514495174.55,16209,5.5,71590.0,-6.37,-7.23,-7.23,0,*5E
1514495175.75,16210,5.5,71588.3,-6.35,-7.19,-7.19,0,*54
1514495176.95,16211,5.5,71590.8,-6.35,-7.19,-7.19,0,*55
1514495178.17,16212,5.5,71590.5,-6.37,-7.23,-7.19,0,*5D
1514495179.42,16213,5.5,71584.3,-6.33,-7.19,-7.27,0,*5C
1514495180.67,16214,5.5,71588.8,-6.35,-7.27,-7.27,0,*50
1514495181.93,16215,5.5,71586.0,-6.37,-7.31,-7.31,0,*53
1514495183.18,16216,5.5,71590.5,-6.35,-7.31,-7.27,0,*55
1514495184.4,16217,5.5,71586.5,-6.37,-7.23,-7.23,0,*51
1514495185.64,16218,5.5,71584.5,-6.37,-7.31,-7.23,0,*5D
1514495186.88,16219,5.5,71586.0,-6.37,-7.23,-7.31,0,*5C
1514495188.11,16220,5.5,71592.8,-6.37,-7.23,-7.23,0,*55
1514495189.37,16221,5.5,71588.5,-6.37,-7.31,-7.31,0,*54
1514495190.57,16222,5.5,71588.3,-6.35,-7.19,-7.19,0,*55
1514495191.8,16223,5.5,71588.0,-6.37,-7.23,-7.23,0,*56
1514495193.02,16224,5.5,71590.5,-6.35,-7.19,-7.27,0,*5E
1514495194.27,16225,5.5,71588.5,-6.37,-7.31,-7.23,0,*53
1514495195.49,16226,5.5,71590.8,-6.37,-7.23,-7.23,0,*53
1514495196.73,16227,5.5,71586.8,-6.37,-7.23,-7.31,0,*51
1514495197.98,16228,5.5,71590.5,-6.37,-7.23,-7.31,0,*5E
1514495199.2,16229,5.5,71590.8,-6.37,-7.23,-7.23,0,*5C
1514495200.42,16230,5.5,71588.5,-6.37,-7.19,-7.23,0,*5D
1514495201.65,16231,5.5,71594.5,-6.35,-7.27,-7.19,0,*5A
1514495202.87,16232,5.5,71598.0,-6.37,-7.19,-7.19,0,*56
1514495204.07,16233,5.5,71594.5,-6.35,-7.23,-7.23,0,*55
1514495205.29,16234,5.5,71588.0,-6.37,-7.23,-7.23,0,*50
1514495206.5,16235,5.5,71588.8,-6.35,-7.19,-7.19,0,*53
1514495207.72,16236,5.5,71590.5,-6.37,-7.23,-7.23,0,*52
1514495208.94,16237,5.5,71590.3,-6.37,-7.23,-7.23,0,*53
1514495210.14,16238,5.5,71586.8,-6.35,-7.19,-7.19,0,*5E
1514495211.36,16239,5.5,71588.3,-6.37,-7.23,-7.19,0,*54
1514495212.58,16240,5.5,71586.8,-6.37,-7.19,-7.15,0,*5F
1514495213.8,16241,5.5,71588.8,-6.37,-7.15,-7.19,0,*5E
1514495215.03,16242,5.5,71590.8,-6.37,-7.19,-7.19,0,*51
1514495216.23,16243,5.5,71590.5,-6.35,-7.15,-7.15,0,*52
1514495217.45,16244,5.5,71592.3,-6.37,-7.19,-7.19,0,*57
1514495218.67,16245,5.5,71588.8,-6.37,-7.19,-7.19,0,*56
1514495219.9,16246,5.5,71588.8,-6.37,-7.19,-7.19,0,*55
1514495221.12,16247,5.5,71586.8,-6.37,-7.15,-7.19,0,*58
1514495222.34,16248,5.5,71590.8,-6.37,-7.15,-7.15,0,*5B
1514495223.56,16249,5.5,71590.5,-6.37,-7.19,-7.19,0,*5A
1514495224.78,16250,5.5,71592.8,-6.37,-7.19,-7.19,0,*52
1514495225.98,16251,5.5,71590.3,-6.35,-7.15,-7.15,0,*51
1514495227.2,16252,5.5,71588.5,-6.37,-7.15,-7.19,0,*5C
1514495228.4,16253,5.5,71590.0,-6.35,-7.15,-7.15,0,*53
1514495229.63,16254,5.5,71590.0,-6.37,-7.19,-7.19,0,*56
1514495230.85,16255,5.5,71590.3,-6.37,-7.23,-7.19,0,*5E
1514495232.07,16256,5.5,71588.5,-6.37,-7.23,-7.19,0,*5D
1514495233.29,16257,5.5,71590.5,-6.37,-7.23,-7.19,0,*5C
1514495234.51,16258,5.5,71590.8,-6.37,-7.19,-7.15,0,*56
1514495235.73,16259,5.5,71588.5,-6.37,-7.23,-7.19,0,*52
1514495236.93,16260,5.5,71584.0,-6.35,-7.19,-7.15,0,*5F
1514495238.13,16261,5.5,71586.0,-6.35,-7.19,-7.15,0,*5E
