1514484000.64,7145,5.44,71566.0,-6.37,-7.23,-7.31,0,*66
1514484001.88,7146,5.44,71560.3,-6.37,-7.23,-7.31,0,*65
1514484003.09,7147,5.44,71562.5,-6.37,-7.23,-7.23,0,*67
1514484004.31,7148,5.44,71566.5,-6.37,-7.23,-7.23,0,*68
1514484005.53,7149,5.44,71564.0,-6.37,-7.23,-7.23,0,*69
1514484006.74,7150,5.44,71564.8,-6.37,-7.19,-7.19,0,*61
1514484007.96,7151,5.44,71562.8,-6.37,-7.19,-7.19,0,*60
1514484009.16,7152,5.44,71568.5,-6.39,-7.23,-7.19,0,*64
1514484010.37,7153,5.44,71566.8,-6.37,-7.19,-7.19,0,*62
1514484011.59,7154,5.44,71564.5,-6.37,-7.19,-7.19,0,*65
1514484012.81,7155,5.44,71562.5,-6.37,-7.19,-7.19,0,*64
1514484014.02,7156,5.44,71562.3,-6.37,-7.19,-7.15,0,*6B
1514484015.24,7157,5.44,71562.0,-6.37,-7.19,-7.15,0,*6A
1514484016.46,7158,5.44,71558.3,-6.37,-7.15,-7.19,0,*65
1514484017.65,7159,5.44,71554.8,-6.39,-7.19,-7.23,0,*6F
1514484018.85,7160,5.44,71552.0,-6.39,-7.11,-7.19,0,*64
1514484020.07,7161,5.44,71548.8,-6.37,-7.15,-7.15,0,*63
1514484021.26,7162,5.44,71548.8,-6.35,-7.15,-7.15,0,*62
1514484022.48,7163,5.44,71544.3,-6.37,-7.19,-7.19,0,*61
1514484023.7,7164,5.44,71542.0,-6.37,-7.19,-7.19,0,*66
1514484024.91,7165,5.44,71544.3,-6.37,-7.15,-7.15,0,*67
1514484026.13,7166,5.44,71540.8,-6.37,-7.19,-7.15,0,*68
1514484027.34,7167,5.44,71542.5,-6.37,-7.15,-7.15,0,*65
1514484028.56,7168,5.44,71548.3,-6.37,-7.15,-7.19,0,*66
1514484029.77,7169,5.44,71542.8,-6.37,-7.19,-7.23,0,*62
1514484030.97,7170,5.44,71544.0,-6.35,-7.19,-7.23,0,*68
1514484032.19,7171,5.44,71544.5,-6.37,-7.19,-7.23,0,*6B
1514484033.39,7172,5.44,71544.0,-6.35,-7.11,-7.23,0,*62
1514484034.59,7173,5.44,71540.8,-6.35,-7.19,-7.15,0,*6E
1514484035.81,7174,5.44,71544.3,-6.37,-7.19,-7.15,0,*6B
1514484037.02,7175,5.44,71548.8,-6.37,-7.19,-7.19,0,*66
1514484038.22,7176,5.44,71548.3,-6.35,-7.15,-7.19,0,*6B
1514484039.44,7177,5.44,71550.5,-6.37,-7.19,-7.23,0,*6D
1514484040.65,7178,5.44,71544.5,-6.37,-7.15,-7.19,0,*67
1514484041.85,7179,5.44,71546.0,-6.35,-7.11,-7.11,0,*68
1514484043.07,7180,5.44,71544.8,-6.37,-7.15,-7.15,0,*6C
1514484044.26,7181,5.44,71546.5,-6.35,-7.11,-7.15,0,*6B
1514484045.47,7182,5.44,71544.0,-6.35,-7.11,-7.11,0,*6C
1514484046.69,7183,5.44,71542.0,-6.35,-7.01,-7.11,0,*6C
1514484047.88,7184,5.44,71542.3,-6.35,-7.15,-7.15,0,*6A
1514484049.09,7185,5.44,71544.8,-6.37,-7.15,-7.19,0,*65
1514484050.31,7186,5.44,71544.0,-6.35,-7.01,-7.15,0,*6D
1514484051.56,7187,5.44,71544.3,-6.37,-7.05,-7.05,0,*6B
1514484052.76,7188,5.44,71544.3,-6.35,-7.11,-7.11,0,*66
1514484054.0,7189,5.44,71546.0,-6.33,-7.01,-7.15,0,*64
1514484055.2,7190,5.44,71540.8,-6.35,-7.15,-7.11,0,*6B
1514484056.4,7191,5.44,71540.3,-6.35,-7.11,-7.15,0,*6A
1514484057.59,7192,5.44,71540.0,-6.35,-7.15,-7.15,0,*6D
1514484058.79,7193,5.44,71542.5,-6.35,-7.15,-7.15,0,*6C
1514484059.98,7194,5.44,71536.8,-6.35,-7.15,-7.15,0,*6B
1514484061.2,7195,5.44,71536.3,-6.37,-7.19,-7.19,0,*68
1514484062.39,7196,5.44,71536.8,-6.35,-7.15,-7.19,0,*65
1514484063.59,7197,5.44,71532.0,-6.35,-7.15,-7.15,0,*68
1514484064.8,7198,5.44,71542.0,-6.37,-7.19,-7.19,0,*65
1514484066.0,7199,5.44,71540.5,-6.35,-7.11,-7.11,0,*66
1514484067.2,7200,5.44,71546.3,-6.35,-7.11,-7.15,0,*61
1514484068.4,7201,5.44,71542.8,-6.35,-7.15,-7.15,0,*64
1514484069.61,7202,5.44,71546.5,-6.37,-7.19,-7.19,0,*65
1514484070.83,7203,5.44,71536.8,-6.37,-7.15,-7.19,0,*68
1514484072.02,7204,5.44,71532.8,-6.35,-7.11,-7.15,0,*65
1514484073.22,7205,5.44,71544.5,-6.35,-7.15,-7.11,0,*64
1514484074.42,7206,5.44,71544.3,-6.35,-7.11,-7.11,0,*63
1514484075.62,7207,5.44,71536.8,-6.35,-7.15,-7.15,0,*62
1514484076.83,7208,5.44,71536.5,-6.37,-7.19,-7.19,0,*6F
1514484078.03,7209,5.44,71542.3,-6.35,-7.15,-7.15,0,*6C
1514484079.22,7210,5.44,71544.5,-6.35,-7.15,-7.15,0,*64
1514484080.42,7211,5.44,71546.3,-6.35,-7.11,-7.15,0,*61
1514484081.64,7212,5.44,71534.3,-6.37,-7.19,-7.19,0,*64
1514484082.83,7213,5.44,71534.8,-6.35,-7.15,-7.15,0,*67
1514484084.05,7214,5.44,71534.0,-6.37,-7.19,-7.19,0,*62
1514484085.24,7215,5.44,71538.3,-6.35,-7.11,-7.15,0,*65
1514484086.45,7216,5.44,71534.3,-6.35,-7.11,-7.11,0,*62
1514484087.64,7217,5.44,71540.3,-6.35,-7.15,-7.15,0,*63
1514484088.83,7218,5.44,71530.8,-6.35,-7.15,-7.15,0,*6C
1514484090.03,7219,5.44,71520.5,-6.35,-7.15,-7.15,0,*6D
1514484091.22,7220,5.44,71534.0,-6.35,-7.15,-7.15,0,*67
1514484092.44,7221,5.44,71532.3,-6.35,-7.01,-7.15,0,*63
1514484093.65,7222,5.44,71530.3,-6.37,-7.15,-7.19,0,*6B
1514484094.85,7223,5.44,71528.3,-6.35,-7.15,-7.15,0,*64
1514484096.04,7224,5.44,71532.0,-6.35,-7.15,-7.15,0,*63
1514484097.24,7225,5.44,71534.8,-6.35,-7.15,-7.11,0,*66
1514484098.45,7226,5.44,71540.0,-6.37,-7.15,-7.19,0,*6F
1514484099.65,7227,5.44,71546.0,-6.35,-7.15,-7.11,0,*64
1514484100.85,7228,5.44,71550.0,-6.35,-7.15,-7.11,0,*6B
1514484102.05,7229,5.44,71544.5,-6.35,-7.11,-7.11,0,*6E
1514484103.29,7230,5.44,71546.5,-6.33,-7.11,-7.01,0,*61
1514484104.51,7231,5.44,71546.5,-6.33,-7.11,-7.11,0,*61
1514484105.78,7232,5.44,71546.5,-6.33,-7.01,-7.01,0,*62
1514484107.04,7233,5.44,71550.3,-6.33,-7.01,-7.01,0,*63
1514484108.3,7234,5.44,71554.3,-6.33,-7.01,-7.01,0,*64
1514484109.57,7235,5.44,71554.5,-6.33,-7.01,-6.97,0,*6B
1514484110.8,7236,5.44,71550.5,-6.35,-7.01,-7.01,0,*60
1514484112.03,7237,5.44,71556.3,-6.35,-7.01,-7.11,0,*60
1514484113.23,7238,5.44,71556.5,-6.35,-7.11,-7.11,0,*6E
1514484114.45,7239,5.44,71556.3,-6.35,-7.01,-7.11,0,*6E
1514484115.67,7240,5.44,71556.0,-6.35,-7.01,-7.11,0,*60
1514484116.91,7241,5.44,71558.8,-6.33,-7.01,-7.11,0,*67
1514484118.15,7242,5.44,71562.3,-6.33,-7.01,-7.11,0,*64
1514484119.36,7243,5.44,71560.5,-6.35,-7.11,-7.11,0,*62
1514484120.58,7244,5.44,71566.5,-6.35,-7.01,-7.11,0,*64
1514484121.84,7245,5.44,71562.3,-6.33,-7.01,-7.01,0,*62
1514484123.1,7246,5.44,71564.3,-6.33,-6.97,-7.01,0,*6F
1514484124.37,7247,5.44,71564.8,-6.33,-7.01,-7.01,0,*60
1514484125.63,7248,5.44,71562.5,-6.33,-7.01,-7.01,0,*6F
1514484126.9,7249,5.44,71562.3,-6.33,-6.97,-6.97,0,*6E
1514484128.14,7250,5.44,71564.3,-6.31,-6.93,-6.93,0,*64
1514484129.4,7251,5.44,71566.0,-6.33,-7.01,-7.01,0,*67
1514484130.64,7252,5.44,71568.8,-6.33,-7.01,-7.11,0,*65
1514484131.89,7253,5.44,71566.8,-6.33,-7.01,-7.11,0,*64
1514484133.15,7254,5.44,71566.8,-6.33,-7.01,-7.01,0,*62
1514484134.41,7255,5.44,71566.8,-6.33,-7.01,-7.01,0,*63
1514484135.68,7256,5.44,71564.0,-6.33,-7.01,-7.01,0,*60
1514484136.91,7257,5.44,71564.0,-6.31,-7.05,-6.97,0,*69
1514484138.15,7258,5.44,71568.8,-6.33,-7.11,-7.01,0,*6F
1514484139.38,7259,5.44,71560.3,-6.33,-7.11,-7.11,0,*6F
1514484140.6,7260,5.44,71562.8,-6.33,-7.11,-7.11,0,*65
1514484141.83,7261,5.44,71564.3,-6.33,-7.11,-7.11,0,*64
1514484143.05,7262,5.44,71560.5,-6.33,-7.11,-7.11,0,*67
1514484144.29,7263,5.44,71562.0,-6.33,-7.01,-7.11,0,*67
1514484145.56,7264,5.44,71570.0,-6.33,-7.01,-7.01,0,*61
1514484146.8,7265,5.44,71566.5,-6.31,-6.93,-6.97,0,*66
1514484148.02,7266,5.44,71568.3,-6.33,-7.11,-7.11,0,*63
1514484149.24,7267,5.44,71570.3,-6.33,-7.15,-7.11,0,*66
1514484150.46,7268,5.44,71570.5,-6.33,-7.11,-7.15,0,*69
1514484151.68,7269,5.44,71568.3,-6.33,-7.15,-7.15,0,*6C
1514484152.9,7270,5.44,71574.0,-6.33,-7.11,-7.15,0,*60
1514484154.11,7271,5.44,71570.3,-6.31,-7.05,-7.11,0,*62
1514484155.33,7272,5.44,71564.8,-6.33,-7.15,-7.15,0,*66
1514484156.55,7273,5.44,71562.3,-6.33,-7.19,-7.19,0,*67
1514484157.77,7274,5.44,71562.5,-6.33,-7.19,-7.19,0,*60
1514484158.99,7275,5.44,71560.5,-6.33,-7.19,-7.19,0,*61
1514484160.18,7276,5.44,71566.8,-6.31,-7.15,-7.23,0,*65
1514484161.43,7277,5.44,71560.5,-6.33,-7.19,-7.31,0,*69
1514484162.62,7278,5.44,71562.5,-6.31,-7.15,-7.23,0,*6B
1514484163.84,7279,5.44,71566.0,-6.33,-7.19,-7.19,0,*6D
1514484165.03,7280,5.44,71566.0,-6.31,-7.11,-7.15,0,*6D
1514484166.25,7281,5.44,71570.5,-6.33,-7.15,-7.19,0,*66
1514484167.45,7282,5.44,71568.0,-6.31,-7.11,-7.15,0,*6F
1514484168.66,7283,5.44,71568.3,-6.33,-7.15,-7.19,0,*64
1514484169.86,7284,5.44,71570.8,-6.31,-7.11,-7.23,0,*6C
1514484171.06,7285,5.44,71574.5,-6.31,-7.11,-7.23,0,*6D
1514484172.27,7286,5.44,71572.0,-6.31,-7.15,-7.27,0,*6E
1514484173.53,7287,5.44,71574.8,-6.33,-7.27,-7.39,0,*63
1514484174.71,7288,5.44,71574.8,-6.31,-7.49,-7.53,0,*6A
1514484175.95,7289,5.44,71564.0,-6.31,-7.61,-7.65,0,*64
1514484177.22,7290,5.44,71562.8,-6.33,-7.65,-7.69,0,*66
1514484178.46,7291,5.44,71566.8,-6.31,-7.61,-7.61,0,*69
1514484179.72,7292,5.44,71564.5,-6.33,-7.77,-7.57,0,*6A
1514484180.99,7293,5.44,71566.0,-6.33,-7.91,-7.77,0,*61
1514484182.25,7294,5.44,71562.0,-6.33,-7.91,-7.69,0,*69
1514484183.48,7295,5.44,71564.8,-6.33,-7.83,-7.69,0,*6B
1514484184.75,7296,5.44,71566.3,-6.33,-7.77,-7.77,0,*6C
1514484186.01,7297,5.44,71560.8,-6.33,-7.69,-7.69,0,*6D
1514484187.27,7298,5.44,71558.5,-6.33,-7.65,-7.69,0,*6E
1514484188.51,7299,5.44,71556.3,-6.31,-7.61,-7.65,0,*65
1514484189.78,7300,5.44,71554.5,-6.33,-7.65,-7.65,0,*62
1514484191.02,7301,5.44,71564.3,-6.33,-7.53,-7.57,0,*67
1514484192.26,7302,5.44,71564.0,-6.33,-7.43,-7.53,0,*61
1514484193.44,7303,5.44,71566.3,-6.35,-7.53,-7.53,0,*67
1514484194.66,7304,5.44,71564.5,-6.35,-7.57,-7.53,0,*64
1514484195.93,7305,5.44,71566.8,-6.33,-7.57,-7.57,0,*67
1514484197.2,7306,5.44,71560.3,-6.33,-7.65,-7.57,0,*65
1514484198.44,7307,5.44,71564.8,-6.35,-7.43,-7.57,0,*66
1514484199.65,7308,5.44,71568.0,-6.35,-7.53,-7.65,0,*69
1514484200.92,7309,5.44,71570.8,-6.37,-7.61,-7.69,0,*67
1514484202.16,7310,5.44,71568.0,-6.35,-7.57,-7.69,0,*68
1514484203.43,7311,5.44,71566.5,-6.33,-7.57,-7.65,0,*63
1514484204.69,7312,5.44,71564.0,-6.33,-7.65,-7.69,0,*6D
1514484205.91,7313,5.44,71564.0,-6.31,-7.53,-7.65,0,*67
1514484207.17,7314,5.44,71566.0,-6.33,-7.69,-7.69,0,*67
1514484208.41,7315,5.44,71568.5,-6.33,-7.77,-7.83,0,*6D
1514484209.65,7316,5.44,71564.0,-6.33,-7.83,-7.91,0,*66
1514484210.91,7317,5.44,71562.5,-6.33,-7.91,-7.91,0,*64
1514484212.16,7318,5.44,71560.5,-6.33,-7.91,-7.95,0,*6F
1514484213.4,7319,5.44,71556.3,-6.35,-7.91,-8.03,0,*68
1514484214.64,7320,5.44,71558.8,-6.35,-7.95,-7.95,0,*66
1514484215.89,7321,5.44,71568.3,-6.33,-7.95,-7.95,0,*61
1514484217.13,7322,5.44,71566.3,-6.35,-7.95,-7.95,0,*64
1514484218.37,7323,5.44,71562.3,-6.35,-8.03,-8.07,0,*61
1514484219.62,7324,5.44,71560.0,-6.35,-8.03,-8.07,0,*66
1514484220.86,7325,5.44,71566.8,-6.35,-8.03,-8.07,0,*67
1514484222.09,7326,5.44,71562.0,-6.35,-7.95,-8.03,0,*60
1514484223.33,7327,5.44,71560.8,-6.35,-7.95,-8.03,0,*61
1514484224.57,7328,5.44,71556.3,-6.35,-7.95,-7.95,0,*6E
1514484225.8,7329,5.44,71558.3,-6.35,-7.95,-7.95,0,*6F
1514484227.04,7330,5.44,71566.0,-6.35,-7.95,-8.03,0,*67
1514484228.27,7331,5.44,71570.3,-6.37,-7.99,-8.17,0,*6D
1514484229.49,7332,5.44,71566.3,-6.35,-7.95,-8.25,0,*61
1514484230.72,7333,5.44,71562.5,-6.37,-7.99,-8.25,0,*6E
1514484231.95,7334,5.44,71554.8,-6.37,-7.99,-8.17,0,*68
1514484233.22,7335,5.44,71562.3,-6.37,-7.95,-8.07,0,*64
1514484234.45,7336,5.44,71558.3,-6.35,-7.95,-7.95,0,*61
1514484235.69,7337,5.44,71566.3,-6.37,-7.87,-7.99,0,*6D
1514484236.93,7338,5.44,71562.0,-6.37,-7.69,-7.83,0,*69
1514484238.19,7339,5.44,71560.3,-6.37,-7.61,-7.73,0,*6F
1514484239.46,7340,5.44,71558.8,-6.37,-7.57,-7.69,0,*6F
1514484240.69,7341,5.44,71562.5,-6.37,-7.49,-7.69,0,*61
1514484241.95,7342,5.44,71564.0,-6.37,-7.43,-7.57,0,*65
1514484243.19,7343,5.44,71564.5,-6.37,-7.35,-7.49,0,*6A
1514484244.42,7344,5.44,71564.5,-6.37,-7.49,-7.61,0,*6C
1514484245.66,7345,5.44,71568.3,-6.35,-7.39,-7.57,0,*6D
1514484246.93,7346,5.44,71566.3,-6.37,-7.43,-7.61,0,*64
1514484248.16,7347,5.44,71570.0,-6.37,-7.49,-7.57,0,*6A
1514484249.43,7348,5.44,71576.0,-6.37,-7.57,-7.61,0,*6F
1514484250.69,7349,5.44,71574.3,-6.37,-7.69,-7.69,0,*6B
1514484251.93,7350,5.44,71576.0,-6.37,-7.73,-7.83,0,*6C
1514484253.17,7351,5.44,71572.3,-6.35,-7.91,-8.03,0,*64
1514484254.4,7352,5.44,71574.0,-6.37,-7.99,-8.17,0,*68
1514484255.64,7353,5.44,71568.0,-6.37,-8.07,-8.17,0,*61
1514484256.9,7354,5.44,71572.8,-6.37,-8.07,-8.11,0,*60
1514484258.14,7355,5.44,71578.5,-6.37,-8.07,-8.17,0,*67
1514484259.36,7356,5.44,71580.0,-6.39,-8.11,-8.21,0,*68
1514484260.57,7357,5.44,71574.3,-6.39,-8.03,-8.17,0,*6F
1514484261.78,7358,5.44,71572.8,-6.39,-8.03,-8.21,0,*65
1514484262.99,7359,5.44,71570.0,-6.39,-8.03,-8.21,0,*64
1514484264.23,7360,5.44,71562.3,-6.39,-7.91,-8.11,0,*69
1514484265.44,7361,5.44,71564.5,-6.39,-7.87,-7.99,0,*60
1514484266.71,7362,5.44,71564.0,-6.41,-7.65,-7.77,0,*60
1514484267.9,7363,5.44,71558.0,-6.39,-7.53,-7.53,0,*6D
1514484269.08,7364,5.44,71554.8,-6.39,-7.49,-7.49,0,*6A
1514484270.29,7365,5.44,71554.3,-6.39,-7.39,-7.53,0,*67
1514484271.52,7366,5.44,71550.3,-6.39,-7.39,-7.39,0,*68
1514484272.76,7367,5.44,71548.0,-6.39,-7.35,-7.39,0,*65
1514484274.01,7368,5.44,71544.3,-6.39,-7.27,-7.35,0,*65
1514484275.24,7369,5.44,71540.8,-6.39,-7.27,-7.27,0,*67
1514484276.48,7370,5.44,71540.3,-6.39,-7.27,-7.27,0,*6F
1514484277.75,7371,5.44,71540.5,-6.41,-7.27,-7.27,0,*61
1514484278.99,7372,5.44,71536.5,-6.39,-7.27,-7.27,0,*6D
1514484280.23,7373,5.44,71536.5,-6.39,-7.27,-7.27,0,*6C
1514484281.47,7374,5.44,71534.5,-6.39,-7.27,-7.27,0,*6B
1514484282.73,7375,5.44,71534.0,-6.41,-7.27,-7.27,0,*65
1514484283.97,7376,5.44,71532.5,-6.39,-7.27,-7.27,0,*69
1514484285.19,7377,5.44,71532.8,-6.39,-7.23,-7.27,0,*6C
1514484286.38,7378,5.44,71532.3,-6.39,-7.23,-7.23,0,*67
1514484287.58,7379,5.44,71544.0,-6.39,-7.23,-7.23,0,*66
1514484288.77,7380,5.44,71548.3,-6.39,-7.23,-7.23,0,*60
1514484289.99,7381,5.44,71550.3,-6.37,-7.19,-7.15,0,*63
1514484291.21,7382,5.44,71550.5,-6.37,-7.19,-7.19,0,*6C
1514484292.42,7383,5.44,71550.5,-6.37,-7.15,-7.19,0,*61
1514484293.64,7384,5.44,71554.8,-6.37,-7.15,-7.15,0,*6A
1514484294.85,7385,5.44,71554.3,-6.37,-7.19,-7.19,0,*6B
1514484296.05,7386,5.44,71556.3,-6.35,-7.19,-7.15,0,*66
1514484297.25,7387,5.44,71556.0,-6.35,-7.19,-7.19,0,*6B
1514484298.47,7388,5.44,71554.8,-6.37,-7.19,-7.19,0,*66
1514484299.68,7389,5.44,71556.8,-6.39,-7.23,-7.27,0,*6D
1514484300.88,7390,5.44,71556.5,-6.39,-7.23,-7.23,0,*61
1514484302.08,7391,5.44,71558.5,-6.39,-7.19,-7.23,0,*69
1514484303.27,7392,5.44,71556.0,-6.35,-7.19,-7.19,0,*6F
1514484304.49,7393,5.44,71560.0,-6.37,-7.19,-7.19,0,*6C
1514484305.71,7394,5.44,71560.3,-6.35,-7.31,-7.19,0,*63
1514484306.9,7395,5.44,71556.8,-6.35,-7.19,-7.19,0,*68
1514484308.14,7396,5.44,71560.3,-6.37,-7.23,-7.31,0,*6A
1514484309.36,7397,5.44,71564.0,-6.37,-7.23,-7.23,0,*68
1514484310.57,7398,5.44,71564.5,-6.37,-7.23,-7.23,0,*67
1514484311.81,7399,5.44,71568.8,-6.37,-7.31,-7.23,0,*65
1514484313.03,7400,5.44,71566.0,-6.37,-7.23,-7.19,0,*68
1514484314.24,7401,5.44,71564.0,-6.37,-7.23,-7.19,0,*69
1514484315.5,7402,5.44,71564.5,-6.37,-7.31,-7.31,0,*63
1514484316.72,7403,5.44,71564.0,-6.37,-7.23,-7.23,0,*62
1514484317.97,7404,5.44,71560.0,-6.37,-7.31,-7.31,0,*65
1514484319.21,7405,5.44,71562.0,-6.37,-7.23,-7.31,0,*67
1514484320.48,7406,5.44,71562.5,-6.37,-7.43,-7.35,0,*66
1514484321.71,7407,5.44,71564.0,-6.37,-7.43,-7.49,0,*6C
1514484322.93,7408,5.44,71564.5,-6.39,-7.61,-7.53,0,*66
1514484324.16,7409,5.44,71566.8,-6.37,-7.49,-7.57,0,*67
1514484325.43,7410,5.44,71562.8,-6.37,-7.61,-7.57,0,*65
1514484326.69,7411,5.44,71556.5,-6.37,-7.69,-7.61,0,*69
1514484327.94,7412,5.44,71550.5,-6.39,-7.73,-7.65,0,*6B
1514484329.2,7413,5.44,71532.3,-6.37,-7.61,-7.61,0,*63
1514484330.44,7414,5.44,71512.5,-6.37,-7.49,-7.61,0,*6E
1514484331.71,7415,5.44,71494.8,-6.37,-7.57,-7.57,0,*65
1514484332.96,7416,5.44,71492.0,-6.39,-7.61,-7.61,0,*68
1514484334.17,7417,5.44,71506.3,-6.37,-7.83,-7.83,0,*67
1514484335.4,7418,5.44,71514.0,-6.37,-7.87,-7.95,0,*6B
1514484336.64,7419,5.44,71518.8,-6.39,-7.99,-7.99,0,*67
1514484337.87,7420,5.44,71514.8,-6.37,-7.87,-7.95,0,*60
1514484339.13,7421,5.44,71514.0,-6.37,-7.95,-7.95,0,*62
1514484340.37,7422,5.44,71522.8,-6.39,-7.91,-7.91,0,*6F
1514484341.61,7423,5.44,71530.0,-6.37,-7.83,-7.73,0,*6F
1514484342.87,7424,5.44,71526.8,-6.37,-7.69,-7.69,0,*67
1514484344.12,7425,5.44,71544.5,-6.37,-7.69,-7.69,0,*66
1514484345.37,7426,5.44,71548.5,-6.39,-7.73,-7.61,0,*68
1514484346.62,7427,5.44,71544.3,-6.39,-7.73,-7.61,0,*69
1514484347.87,7428,5.44,71550.5,-6.39,-7.65,-7.65,0,*65
1514484349.11,7429,5.44,71556.5,-6.39,-7.73,-7.73,0,*64
1514484350.33,7430,5.44,71558.5,-6.39,-7.87,-7.77,0,*63
1514484351.55,7431,5.44,71554.8,-6.39,-7.87,-7.91,0,*6A
1514484352.78,7432,5.44,71558.5,-6.39,-7.91,-7.91,0,*6E
1514484354.02,7433,5.44,71556.3,-6.39,-7.77,-7.77,0,*6F
1514484355.27,7434,5.44,71560.5,-6.37,-7.73,-7.83,0,*69
1514484356.48,7435,5.44,71562.8,-6.37,-7.87,-7.83,0,*63
1514484357.7,7436,5.44,71564.8,-6.37,-7.87,-7.83,0,*60
1514484358.91,7437,5.44,71568.5,-6.37,-7.83,-7.83,0,*65
1514484360.15,7438,5.44,71566.8,-6.37,-7.95,-7.87,0,*69
1514484361.41,7439,5.44,71562.5,-6.37,-7.99,-7.99,0,*6B
1514484362.67,7440,5.44,71562.0,-6.37,-8.11,-7.99,0,*6A
1514484363.89,7441,5.44,71560.0,-6.39,-8.17,-8.11,0,*6C
1514484365.08,7442,5.44,71566.8,-6.39,-8.21,-8.17,0,*6C
1514484366.27,7443,5.44,71566.5,-6.39,-8.21,-8.21,0,*68
1514484367.46,7444,5.44,71566.8,-6.39,-8.21,-8.17,0,*6A
1514484368.64,7445,5.44,71564.0,-6.39,-8.21,-8.17,0,*6B
1514484369.83,7446,5.44,71570.3,-6.39,-8.21,-8.17,0,*68
1514484371.02,7447,5.44,71564.0,-6.39,-8.41,-8.29,0,*62
1514484372.21,7448,5.44,71556.8,-6.39,-8.41,-8.45,0,*67
1514484373.41,7449,5.44,71550.5,-6.39,-8.45,-8.45,0,*62
1514484374.62,7450,5.44,71548.8,-6.41,-8.41,-8.41,0,*65
1514484375.81,7451,5.44,71552.0,-6.39,-8.41,-8.41,0,*6B
1514484377.02,7452,5.44,71558.8,-6.41,-8.41,-8.33,0,*62
1514484378.21,7453,5.44,71560.3,-6.39,-8.45,-8.41,0,*6D
1514484379.41,7454,5.44,71562.8,-6.41,-8.33,-8.33,0,*61
1514484380.62,7455,5.44,71560.0,-6.41,-8.45,-8.55,0,*61
1514484381.83,7456,5.44,71556.8,-6.41,-8.41,-8.55,0,*66
1514484383.04,7457,5.44,71568.0,-6.41,-8.21,-8.29,0,*6A
1514484384.25,7458,5.44,71574.5,-6.41,-8.17,-8.17,0,*6D
1514484385.49,7459,5.44,71578.5,-6.41,-8.17,-8.11,0,*6A
1514484386.73,7460,5.44,71578.3,-6.41,-8.17,-8.11,0,*60
1514484387.98,7461,5.44,71578.5,-6.41,-8.17,-8.11,0,*61
1514484389.19,7462,5.44,71572.0,-6.41,-8.33,-8.21,0,*67
1514484390.37,7463,5.44,71564.8,-6.39,-8.33,-8.29,0,*61
1514484391.57,7464,5.44,71568.8,-6.41,-8.33,-8.29,0,*69
1514484392.78,7465,5.44,71566.5,-6.41,-8.33,-8.29,0,*68
1514484393.97,7466,5.44,71562.3,-6.39,-8.41,-8.33,0,*6A
1514484395.17,7467,5.44,71568.8,-6.41,-8.33,-8.33,0,*61
1514484396.38,7468,5.44,71560.0,-6.41,-8.29,-8.33,0,*65
1514484397.59,7469,5.44,71554.5,-6.41,-8.17,-8.21,0,*6A
1514484398.81,7470,5.44,71554.0,-6.41,-8.17,-8.17,0,*67
1514484400.02,7471,5.44,71544.5,-6.41,-8.17,-8.21,0,*63
1514484401.24,7472,5.44,71544.5,-6.45,-8.17,-8.21,0,*64
1514484402.46,7473,5.44,71558.3,-6.43,-8.17,-8.07,0,*67
1514484403.71,7474,5.44,71554.5,-6.43,-8.07,-8.07,0,*61
1514484404.97,7475,5.44,71556.0,-6.45,-8.03,-8.07,0,*62
1514484406.2,7476,5.44,71558.8,-6.43,-8.03,-8.03,0,*63
1514484407.46,7477,5.44,71562.5,-6.45,-7.95,-7.95,0,*64
1514484408.7,7478,5.44,71566.3,-6.43,-7.91,-7.95,0,*69
1514484409.89,7479,5.44,71564.0,-6.43,-7.83,-7.83,0,*6C
1514484411.08,7480,5.44,71566.3,-6.43,-7.83,-7.83,0,*6A
1514484412.32,7481,5.44,71570.8,-6.43,-7.65,-7.69,0,*67
1514484413.58,7482,5.44,71570.3,-6.45,-7.65,-7.57,0,*6F
1514484414.85,7483,5.44,71574.3,-6.45,-7.65,-7.65,0,*6F
1514484416.07,7484,5.44,71570.5,-6.43,-7.53,-7.57,0,*6A
1514484417.34,7485,5.44,71568.5,-6.45,-7.43,-7.43,0,*69
1514484418.52,7486,5.44,71570.8,-6.43,-7.53,-7.53,0,*6C
1514484419.73,7487,5.44,71570.8,-6.45,-7.53,-7.53,0,*6B
1514484420.97,7488,5.44,71570.3,-6.43,-7.43,-7.43,0,*62
1514484422.21,7489,5.44,71572.8,-6.45,-7.43,-7.53,0,*64
1514484423.45,7490,5.44,71568.3,-6.43,-7.43,-7.57,0,*6E
1514484424.65,7491,5.44,71568.8,-6.43,-7.39,-7.53,0,*66
1514484425.84,7492,5.44,71572.0,-6.43,-7.53,-7.53,0,*69
1514484427.08,7493,5.44,71566.0,-6.43,-7.31,-7.43,0,*6D
1514484428.31,7494,5.44,71568.8,-6.43,-7.39,-7.31,0,*67
1514484429.57,7495,5.44,71570.8,-6.45,-7.39,-7.39,0,*68
1514484430.83,7496,5.44,71568.5,-6.45,-7.43,-7.39,0,*66
1514484432.09,7497,5.44,71572.3,-6.45,-7.39,-7.39,0,*6A
1514484433.33,7498,5.44,71572.3,-6.43,-7.39,-7.39,0,*63
1514484434.56,7499,5.44,71574.3,-6.43,-7.31,-7.31,0,*62
1514484435.8,7500,5.44,71574.8,-6.43,-7.31,-7.39,0,*6B
