1514430000.2,28749,5.06,71422.5,-6.45,-7.57,-7.53,0,*53
1514430001.45,28750,5.06,71440.0,-6.45,-7.53,-7.43,0,*5E
1514430002.66,28751,5.06,71434.3,-6.43,-7.65,-7.53,0,*5D
1514430003.91,28752,5.06,71438.5,-6.45,-7.53,-7.43,0,*5C
1514430005.18,28753,5.06,71448.8,-6.45,-7.43,-7.31,0,*59
1514430006.46,28754,5.06,71450.3,-6.45,-7.43,-7.39,0,*56
1514430007.72,28755,5.06,71468.8,-6.45,-7.31,-7.31,0,*5A
1514430009.0,28756,5.06,71434.5,-6.45,-7.43,-7.39,0,*54
1514430010.24,28757,5.06,71406.0,-6.45,-7.57,-7.53,0,*5C
1514430011.51,28758,5.06,71414.5,-6.45,-7.65,-7.57,0,*56
1514430012.78,28759,5.06,71438.3,-6.45,-7.43,-7.39,0,*5B
1514430014.03,28760,5.06,71418.5,-6.45,-7.65,-7.53,0,*59
1514430015.27,28761,5.06,71384.8,-6.43,-7.69,-7.65,0,*57
1514430016.52,28762,5.06,71346.5,-6.43,-7.77,-7.65,0,*5B
1514430017.79,28763,5.06,71400.8,-6.45,-7.65,-7.43,0,*5B
1514430019.07,28764,5.06,71386.5,-6.45,-7.65,-7.57,0,*59
1514430020.34,28765,5.06,71392.3,-6.45,-7.69,-7.57,0,*54
1514430021.59,28766,5.06,71404.3,-6.47,-7.57,-7.57,0,*58
1514430022.84,28767,5.06,71386.8,-6.47,-7.65,-7.57,0,*58
1514430024.12,28768,5.06,71392.5,-6.45,-7.57,-7.57,0,*54
1514430025.36,28769,5.06,71398.5,-6.45,-7.57,-7.53,0,*51
1514430026.61,28770,5.06,71404.8,-6.47,-7.57,-7.39,0,*57
1514430027.84,28771,5.06,71384.0,-6.47,-7.53,-7.43,0,*5F
1514430029.05,28772,5.06,71384.0,-6.45,-7.53,-7.53,0,*5F
1514430030.27,28773,5.06,71388.0,-6.47,-7.65,-7.53,0,*59
1514430031.52,28774,5.06,71382.0,-6.51,-7.61,-7.57,0,*59
1514430032.77,28775,5.06,71382.5,-6.51,-7.65,-7.57,0,*5C
1514430034.03,28776,5.06,71388.3,-6.47,-7.57,-7.43,0,*5C
1514430035.28,28777,5.06,71392.5,-6.47,-7.43,-7.43,0,*58
1514430036.53,28778,5.06,71394.0,-6.51,-7.43,-7.39,0,*5D
1514430037.78,28779,5.06,71414.3,-6.47,-7.43,-7.31,0,*53
1514430039.02,28780,5.06,71420.3,-6.47,-7.31,-7.39,0,*58
1514430040.24,28781,5.06,71446.3,-6.51,-7.49,-7.43,0,*5C
1514430041.49,28782,5.06,71444.5,-6.47,-7.39,-7.39,0,*52
1514430042.71,28783,5.06,71380.5,-6.47,-7.53,-7.43,0,*52
1514430043.93,28784,5.06,71338.0,-6.47,-7.65,-7.53,0,*51
1514430045.15,28785,5.06,71354.8,-6.47,-7.57,-7.53,0,*51
1514430046.37,28786,5.06,71354.3,-6.47,-7.65,-7.53,0,*53
1514430047.59,28787,5.06,71348.5,-6.47,-7.57,-7.53,0,*53
1514430048.85,28788,5.06,71326.3,-6.47,-7.43,-7.43,0,*58
1514430050.07,28789,5.06,71390.0,-6.47,-7.53,-7.43,0,*58
1514430051.31,28790,5.06,71398.8,-6.51,-7.39,-7.35,0,*5A
1514430052.56,28791,5.06,71400.3,-6.47,-7.31,-7.31,0,*50
1514430053.8,28792,5.06,71388.0,-6.47,-7.39,-7.31,0,*5B
1514430055.05,28793,5.06,71388.8,-6.47,-7.43,-7.31,0,*57
1514430056.29,28794,5.06,71410.8,-6.47,-7.39,-7.31,0,*5D
1514430057.53,28795,5.06,71392.0,-6.47,-7.31,-7.31,0,*54
1514430058.78,28796,5.06,71346.8,-6.47,-7.43,-7.39,0,*5A
1514430059.97,28797,5.06,71388.5,-6.47,-7.53,-7.53,0,*56
1514430061.19,28798,5.06,71384.5,-6.51,-7.49,-7.35,0,*55
1514430062.43,28799,5.06,71380.5,-6.47,-7.39,-7.39,0,*58
1514430063.68,28800,5.06,71398.5,-6.47,-7.31,-7.31,0,*57
1514430064.92,28801,5.06,71398.5,-6.47,-7.31,-7.27,0,*51
1514430066.17,28802,5.06,71386.5,-6.51,-7.35,-7.31,0,*56
1514430067.42,28803,5.06,71386.3,-6.47,-7.39,-7.27,0,*5B
1514430068.66,28804,5.06,71392.0,-6.47,-7.31,-7.31,0,*53
1514430069.9,28805,5.06,71398.5,-6.47,-7.31,-7.31,0,*52
1514430071.17,28806,5.06,71394.3,-6.45,-7.31,-7.31,0,*53
1514430072.44,28807,5.06,71396.5,-6.45,-7.31,-7.27,0,*55
1514430073.66,28808,5.06,71424.3,-6.47,-7.31,-7.23,0,*5C
1514430074.93,28809,5.06,71432.3,-6.45,-7.31,-7.27,0,*5B
1514430076.2,28810,5.06,71446.3,-6.45,-7.39,-7.31,0,*5C
1514430077.46,28811,5.06,71442.8,-6.45,-7.31,-7.31,0,*55
1514430078.71,28812,5.06,71440.0,-6.45,-7.53,-7.43,0,*57
1514430079.93,28813,5.06,71438.8,-6.45,-7.53,-7.53,0,*57
1514430081.2,28814,5.06,71444.5,-6.45,-7.43,-7.31,0,*55
1514430082.42,28815,5.06,71468.8,-6.47,-7.53,-7.43,0,*52
1514430083.68,28816,5.06,71468.0,-6.47,-7.43,-7.43,0,*50
1514430084.94,28817,5.06,71434.8,-6.45,-7.39,-7.43,0,*5E
1514430086.19,28818,5.06,71376.5,-6.45,-7.53,-7.43,0,*5D
1514430087.42,28819,5.06,71380.5,-6.47,-7.53,-7.43,0,*5E
1514430088.64,28820,5.06,71390.8,-6.47,-7.53,-7.43,0,*54
1514430089.9,28821,5.06,71378.8,-6.47,-7.57,-7.43,0,*51
1514430091.12,28822,5.06,71422.5,-6.47,-7.57,-7.53,0,*53
1514430092.37,28823,5.06,71438.5,-6.47,-7.31,-7.31,0,*56
1514430093.61,28824,5.06,71436.0,-6.47,-7.39,-7.31,0,*59
1514430094.83,28825,5.06,71442.3,-6.47,-7.57,-7.53,0,*54
1514430096.05,28826,5.06,71450.0,-6.47,-7.49,-7.35,0,*58
1514430097.27,28827,5.06,71454.5,-6.47,-7.49,-7.43,0,*58
1514430098.52,28828,5.06,71450.3,-6.51,-7.43,-7.35,0,*5B
1514430099.79,28829,5.06,71454.0,-6.45,-7.43,-7.39,0,*53
1514430101.06,28830,5.06,71452.5,-6.45,-7.39,-7.31,0,*5E
1514430102.33,28831,5.06,71452.8,-6.45,-7.31,-7.31,0,*57
1514430103.59,28832,5.06,71426.5,-6.45,-7.39,-7.27,0,*5B
1514430104.86,28833,5.06,71438.0,-6.45,-7.31,-7.31,0,*55
1514430106.12,28834,5.06,71438.5,-6.45,-7.39,-7.31,0,*5A
1514430107.39,28835,5.06,71426.3,-6.45,-7.39,-7.31,0,*5B
1514430108.66,28836,5.06,71402.5,-6.45,-7.43,-7.39,0,*5D
1514430109.92,28837,5.06,71416.5,-6.45,-7.39,-7.31,0,*59
1514430111.19,28838,5.06,71426.0,-6.45,-7.39,-7.39,0,*5E
1514430112.43,28839,5.06,71410.0,-6.47,-7.39,-7.31,0,*55
1514430113.67,28840,5.06,71430.5,-6.47,-7.31,-7.31,0,*53
1514430114.92,28841,5.06,71444.0,-6.47,-7.39,-7.31,0,*5A
1514430116.16,28842,5.06,71434.8,-6.47,-7.39,-7.31,0,*59
1514430117.42,28843,5.06,71450.0,-6.45,-7.39,-7.39,0,*52
1514430118.69,28844,5.06,71452.3,-6.45,-7.43,-7.39,0,*58
1514430119.91,28845,5.06,71448.0,-6.45,-7.53,-7.53,0,*54
1514430121.13,28846,5.06,71432.8,-6.47,-7.53,-7.43,0,*54
1514430122.36,28847,5.06,71436.8,-6.47,-7.53,-7.43,0,*55
1514430123.55,28848,5.06,71412.8,-6.51,-7.49,-7.49,0,*5C
1514430124.77,28849,5.06,71418.5,-6.47,-7.53,-7.39,0,*56
1514430126.02,28850,5.06,71436.3,-6.47,-7.43,-7.31,0,*57
1514430127.27,28851,5.06,71426.8,-6.47,-7.43,-7.31,0,*56
1514430128.52,28852,5.06,71432.5,-6.47,-7.43,-7.31,0,*55
1514430129.76,28853,5.06,71442.3,-6.47,-7.43,-7.31,0,*54
1514430131.03,28854,5.06,71426.0,-6.45,-7.39,-7.31,0,*5C
1514430132.28,28855,5.06,71424.0,-6.47,-7.43,-7.39,0,*5A
1514430133.5,28856,5.06,71422.3,-6.47,-7.53,-7.39,0,*58
1514430134.72,28857,5.06,71434.5,-6.47,-7.53,-7.39,0,*59
1514430135.96,28858,5.06,71422.8,-6.47,-7.39,-7.39,0,*5A
1514430137.18,28859,5.06,71392.5,-6.47,-7.53,-7.43,0,*5A
1514430138.41,28860,5.06,71406.8,-6.47,-7.53,-7.43,0,*50
1514430139.65,28861,5.06,71426.8,-6.47,-7.39,-7.31,0,*58
1514430140.87,28862,5.06,71428.3,-6.51,-7.49,-7.43,0,*5E
1514430142.1,28863,5.06,71414.3,-6.47,-7.53,-7.43,0,*53
1514430143.32,28864,5.06,71390.3,-6.51,-7.57,-7.49,0,*5D
1514430144.57,28865,5.06,71402.5,-6.47,-7.43,-7.31,0,*51
1514430145.81,28866,5.06,71394.3,-6.47,-7.39,-7.39,0,*57
1514430147.04,28867,5.06,71402.0,-6.51,-7.49,-7.43,0,*5B
1514430148.29,28868,5.06,71410.8,-6.47,-7.43,-7.31,0,*5C
1514430149.51,28869,5.06,71402.3,-6.51,-7.57,-7.49,0,*50
1514430150.74,28870,5.06,71398.8,-6.47,-7.53,-7.43,0,*51
1514430151.99,28871,5.06,71418.5,-6.47,-7.43,-7.43,0,*51
1514430153.24,28872,5.06,71418.3,-6.47,-7.43,-7.39,0,*5F
1514430154.46,28873,5.06,71414.3,-6.47,-7.53,-7.39,0,*5F
1514430155.71,28874,5.06,71418.5,-6.47,-7.43,-7.39,0,*59
1514430156.95,28875,5.06,71424.3,-6.51,-7.43,-7.35,0,*53
1514430158.19,28876,5.06,71422.5,-6.47,-7.39,-7.39,0,*56
1514430159.45,28877,5.06,71426.0,-6.51,-7.43,-7.43,0,*50
1514430160.69,28878,5.06,71430.3,-6.47,-7.31,-7.31,0,*58
1514430161.93,28879,5.06,71418.5,-6.47,-7.39,-7.27,0,*56
1514430163.18,28880,5.06,71372.5,-6.47,-7.35,-7.31,0,*5B
1514430164.43,28881,5.06,71354.8,-6.47,-7.43,-7.39,0,*53
1514430165.67,28882,5.06,71394.5,-6.47,-7.31,-7.31,0,*5D
1514430166.89,28883,5.06,71378.0,-6.47,-7.43,-7.53,0,*5D
1514430168.15,28884,5.06,71374.8,-6.47,-7.43,-7.43,0,*5B
1514430169.39,28885,5.06,71398.8,-6.47,-7.39,-7.31,0,*52
1514430170.63,28886,5.06,71408.3,-6.51,-7.35,-7.35,0,*5E
1514430171.88,28887,5.06,71402.5,-6.47,-7.31,-7.31,0,*58
1514430173.13,28888,5.06,71408.0,-6.47,-7.43,-7.39,0,*5A
1514430174.37,28889,5.06,71410.8,-6.47,-7.43,-7.39,0,*5B
1514430175.6,28890,5.06,71406.3,-6.51,-7.57,-7.49,0,*56
1514430176.82,28891,5.06,71402.8,-6.47,-7.57,-7.53,0,*5B
1514430178.04,28892,5.06,71388.5,-6.47,-7.43,-7.53,0,*5D
1514430179.26,28893,5.06,71396.3,-6.47,-7.65,-7.53,0,*58
1514430180.51,28894,5.06,71402.0,-6.51,-7.65,-7.57,0,*5C
1514430181.76,28895,5.06,71400.8,-6.51,-7.61,-7.57,0,*59
1514430182.99,28896,5.06,71406.8,-6.47,-7.57,-7.53,0,*5C
1514430184.24,28897,5.06,71398.8,-6.47,-7.57,-7.43,0,*5C
1514430185.43,28898,5.06,71400.0,-6.51,-7.53,-7.53,0,*51
1514430186.66,28899,5.06,71402.5,-6.47,-7.57,-7.49,0,*58
1514430187.88,28900,5.06,71396.0,-6.47,-7.61,-7.53,0,*57
1514430189.07,28901,5.06,71404.0,-6.47,-7.53,-7.53,0,*57
1514430190.33,28902,5.06,71412.0,-6.47,-7.57,-7.43,0,*51
1514430191.58,28903,5.06,71410.3,-6.47,-7.43,-7.43,0,*55
1514430192.8,28904,5.06,71420.5,-6.51,-7.57,-7.49,0,*5A
1514430194.0,28905,5.06,71412.3,-6.51,-7.49,-7.49,0,*54
1514430195.25,28906,5.06,71402.3,-6.51,-7.61,-7.57,0,*52
1514430196.44,28907,5.06,71386.8,-6.51,-7.49,-7.49,0,*56
1514430197.63,28908,5.06,71404.8,-6.51,-7.49,-7.49,0,*59
1514430198.86,28909,5.06,71412.3,-6.47,-7.53,-7.43,0,*5E
1514430200.08,28910,5.06,71420.3,-6.47,-7.49,-7.43,0,*5D
1514430201.27,28911,5.06,71416.0,-6.51,-7.49,-7.49,0,*51
1514430202.49,28912,5.06,71420.3,-6.47,-7.49,-7.57,0,*5A
1514430203.71,28913,5.06,71436.3,-6.51,-7.49,-7.31,0,*5C
1514430204.96,28914,5.06,71438.8,-6.51,-7.35,-7.35,0,*54
1514430206.21,28915,5.06,71444.0,-6.51,-7.35,-7.35,0,*55
1514430207.46,28916,5.06,71438.5,-6.51,-7.35,-7.35,0,*56
1514430208.71,28917,5.06,71424.8,-6.47,-7.35,-7.31,0,*54
1514430209.95,28918,5.06,71412.0,-6.47,-7.31,-7.31,0,*5F
1514430211.2,28919,5.06,71400.5,-6.47,-7.31,-7.27,0,*59
1514430212.44,28920,5.06,71406.3,-6.51,-7.35,-7.27,0,*50
1514430213.69,28921,5.06,71400.3,-6.51,-7.35,-7.27,0,*51
1514430214.94,28922,5.06,71394.3,-6.47,-7.31,-7.27,0,*51
1514430216.18,28923,5.06,71384.3,-6.47,-7.39,-7.31,0,*5F
1514430217.43,28924,5.06,71380.5,-6.51,-7.43,-7.35,0,*56
1514430218.67,28925,5.06,71370.8,-6.47,-7.39,-7.31,0,*59
1514430219.92,28926,5.06,71370.8,-6.51,-7.35,-7.35,0,*55
1514430221.17,28927,5.06,71382.5,-6.51,-7.43,-7.35,0,*55
1514430222.39,28928,5.06,71384.0,-6.47,-7.31,-7.23,0,*5F
1514430223.63,28929,5.06,71394.3,-6.47,-7.39,-7.39,0,*5D
1514430224.86,28930,5.06,71388.5,-6.47,-7.53,-7.43,0,*54
1514430226.05,28931,5.06,71394.0,-6.51,-7.49,-7.49,0,*53
1514430227.27,28932,5.06,71388.5,-6.51,-7.43,-7.49,0,*5A
1514430228.52,28933,5.06,71380.3,-6.47,-7.31,-7.31,0,*56
1514430229.76,28934,5.06,71378.5,-6.47,-7.39,-7.31,0,*59
1514430231.0,28935,5.06,71382.8,-6.51,-7.31,-7.31,0,*57
1514430232.23,28936,5.06,71370.3,-6.51,-7.49,-7.43,0,*5E
1514430233.47,28937,5.06,71382.5,-6.47,-7.43,-7.39,0,*5F
1514430234.7,28938,5.06,71382.5,-6.51,-7.49,-7.43,0,*50
1514430235.89,28939,5.06,71364.3,-6.47,-7.53,-7.53,0,*5C
1514430237.08,28940,5.06,71346.8,-6.51,-7.49,-7.49,0,*55
1514430238.31,28941,5.06,71322.8,-6.47,-7.53,-7.43,0,*52
1514430239.53,28942,5.06,71344.5,-6.51,-7.49,-7.35,0,*5C
1514430240.78,28943,5.06,71346.3,-6.51,-7.43,-7.43,0,*56
1514430242.03,28944,5.06,71334.8,-6.47,-7.43,-7.31,0,*53
1514430243.27,28945,5.06,71352.5,-6.47,-7.31,-7.31,0,*57
1514430244.52,28946,5.06,71362.3,-6.51,-7.35,-7.27,0,*50
1514430245.77,28947,5.06,71346.8,-6.51,-7.43,-7.31,0,*57
1514430246.99,28948,5.06,71350.8,-6.47,-7.27,-7.23,0,*5E
1514430248.24,28949,5.06,71390.3,-6.47,-7.27,-7.27,0,*5B
1514430249.44,28950,5.06,71402.3,-6.47,-7.23,-7.23,0,*53
1514430250.64,28951,5.06,71390.3,-6.47,-7.23,-7.23,0,*52
1514430251.89,28952,5.06,71384.5,-6.51,-7.31,-7.27,0,*51
1514430253.11,28953,5.06,71382.3,-6.47,-7.27,-7.23,0,*54
1514430254.36,28954,5.06,71350.5,-6.51,-7.31,-7.31,0,*50
1514430255.6,28955,5.06,71342.0,-6.47,-7.27,-7.27,0,*56
1514430256.83,28956,5.06,71352.0,-6.47,-7.23,-7.27,0,*51
1514430258.05,28957,5.06,71358.3,-6.47,-7.23,-7.27,0,*50
1514430259.27,28958,5.06,71364.5,-6.47,-7.27,-7.23,0,*5F
1514430260.5,28959,5.06,71360.0,-6.47,-7.27,-7.23,0,*5E
1514430261.74,28960,5.06,71358.3,-6.47,-7.27,-7.27,0,*50
1514430262.99,28961,5.06,71372.3,-6.51,-7.27,-7.27,0,*56
1514430264.23,28962,5.06,71374.3,-6.47,-7.27,-7.27,0,*52
1514430265.48,28963,5.06,71376.3,-6.47,-7.27,-7.27,0,*53
1514430266.72,28964,5.06,71388.3,-6.47,-7.27,-7.27,0,*54
1514430267.97,28965,5.06,71384.8,-6.47,-7.27,-7.27,0,*55
1514430269.22,28966,5.06,71378.8,-6.51,-7.43,-7.43,0,*51
1514430270.49,28967,5.06,71372.8,-6.45,-7.39,-7.31,0,*5D
1514430271.75,28968,5.06,71376.0,-6.45,-7.31,-7.31,0,*5A
1514430273.02,28969,5.06,71368.0,-6.45,-7.31,-7.27,0,*5C
1514430274.27,28970,5.06,71374.0,-6.47,-7.39,-7.27,0,*5E
1514430275.51,28971,5.06,71368.8,-6.47,-7.31,-7.27,0,*57
1514430276.76,28972,5.06,71386.3,-6.47,-7.31,-7.27,0,*54
1514430278.0,28973,5.06,71392.8,-6.47,-7.27,-7.27,0,*52
1514430279.24,28974,5.06,71390.5,-6.47,-7.39,-7.31,0,*5D
1514430280.49,28975,5.06,71364.0,-6.47,-7.31,-7.31,0,*54
1514430281.73,28976,5.06,71374.5,-6.47,-7.31,-7.27,0,*50
1514430282.97,28977,5.06,71388.0,-6.47,-7.39,-7.31,0,*5E
1514430284.22,28978,5.06,71368.5,-6.47,-7.39,-7.31,0,*51
1514430285.46,28979,5.06,71366.0,-6.47,-7.31,-7.31,0,*58
1514430286.73,28980,5.06,71360.0,-6.45,-7.39,-7.31,0,*54
1514430287.97,28981,5.06,71342.0,-6.45,-7.53,-7.39,0,*51
1514430289.19,28982,5.06,71342.5,-6.47,-7.53,-7.39,0,*50
1514430290.44,28983,5.06,71346.8,-6.51,-7.35,-7.35,0,*5A
1514430291.68,28984,5.06,71346.5,-6.47,-7.39,-7.31,0,*52
1514430292.92,28985,5.06,71346.8,-6.47,-7.39,-7.31,0,*53
1514430294.17,28986,5.06,71358.5,-6.47,-7.43,-7.43,0,*58
1514430295.41,28987,5.06,71352.5,-6.47,-7.39,-7.31,0,*51
1514430296.66,28988,5.06,71352.8,-6.47,-7.31,-7.39,0,*5E
1514430297.9,28989,5.06,71356.0,-6.47,-7.31,-7.31,0,*57
1514430299.14,28990,5.06,71368.0,-6.47,-7.39,-7.39,0,*5F
1514430300.39,28991,5.06,71366.3,-6.47,-7.43,-7.31,0,*5B
1514430301.63,28992,5.06,71354.3,-6.47,-7.39,-7.31,0,*55
1514430302.88,28993,5.06,71368.3,-6.47,-7.31,-7.31,0,*5C
1514430304.12,28994,5.06,71372.0,-6.47,-7.31,-7.31,0,*5B
1514430305.34,28995,5.06,71374.5,-6.47,-7.53,-7.39,0,*56
1514430306.57,28996,5.06,71384.0,-6.47,-7.53,-7.43,0,*58
1514430307.82,28997,5.06,71352.0,-6.47,-7.43,-7.43,0,*58
1514430309.05,28998,5.06,71388.0,-6.47,-7.53,-7.43,0,*56
1514430310.29,28999,5.06,71370.8,-6.47,-7.43,-7.39,0,*5B
1514430311.54,29000,5.06,71388.5,-6.47,-7.43,-7.31,0,*5B
1514430312.79,29001,5.06,71396.0,-6.47,-7.43,-7.31,0,*5A
1514430314.01,29002,5.06,71410.8,-6.51,-7.49,-7.43,0,*51
1514430315.26,29003,5.06,71404.0,-6.47,-7.39,-7.31,0,*55
1514430316.5,29004,5.06,71402.5,-6.47,-7.31,-7.31,0,*5A
1514430317.75,29005,5.06,71404.8,-6.47,-7.43,-7.39,0,*56
1514430318.97,29006,5.06,71408.0,-6.51,-7.49,-7.43,0,*55
1514430320.22,29007,5.06,71406.5,-6.47,-7.43,-7.39,0,*54
1514430321.47,29008,5.06,71408.5,-6.47,-7.43,-7.35,0,*57
1514430322.72,29009,5.06,71408.3,-6.47,-7.43,-7.31,0,*52
1514430323.94,29010,5.06,71388.0,-6.47,-7.53,-7.39,0,*53
1514430325.18,29011,5.06,71406.3,-6.47,-7.43,-7.31,0,*5B
1514430326.43,29012,5.06,71404.8,-6.51,-7.43,-7.35,0,*5B
1514430327.68,29013,5.06,71420.5,-6.47,-7.39,-7.31,0,*54
1514430328.9,29014,5.06,71392.0,-6.47,-7.53,-7.39,0,*57
1514430330.14,29015,5.06,71400.0,-6.47,-7.43,-7.39,0,*57
1514430331.39,29016,5.06,71390.0,-6.47,-7.43,-7.39,0,*54
1514430332.61,29017,5.06,71402.8,-6.47,-7.49,-7.35,0,*53
1514430333.86,29018,5.06,71410.8,-6.47,-7.31,-7.27,0,*50
1514430335.1,29019,5.06,71408.3,-6.47,-7.31,-7.27,0,*51
1514430336.34,29020,5.06,71392.5,-6.47,-7.39,-7.39,0,*5C
1514430337.59,29021,5.06,71422.0,-6.51,-7.43,-7.35,0,*5B
1514430338.84,29022,5.06,71416.0,-6.47,-7.31,-7.31,0,*5E
1514430340.08,29023,5.06,71418.5,-6.51,-7.43,-7.31,0,*5D
1514430341.33,29024,5.06,71418.3,-6.51,-7.43,-7.31,0,*5A
1514430342.57,29025,5.06,71416.8,-6.47,-7.39,-7.31,0,*51
1514430343.82,29026,5.06,71392.0,-6.47,-7.39,-7.31,0,*52
1514430345.06,29027,5.06,71398.5,-6.47,-7.43,-7.31,0,*5E
1514430346.31,29028,5.06,71418.0,-6.47,-7.39,-7.31,0,*5C
1514430347.56,29029,5.06,71390.0,-6.51,-7.43,-7.43,0,*52
1514430348.75,29030,5.06,71378.8,-6.47,-7.53,-7.53,0,*5D
1514430350.0,29031,5.06,71370.0,-6.47,-7.43,-7.39,0,*51
1514430351.25,29032,5.06,71380.3,-6.47,-7.43,-7.39,0,*52
1514430352.47,29033,5.06,71390.8,-6.51,-7.49,-7.35,0,*52
1514430353.71,29034,5.06,71378.8,-6.47,-7.43,-7.39,0,*54
1514430354.93,29035,5.06,71384.5,-6.51,-7.49,-7.35,0,*54
1514430356.18,29036,5.06,71390.5,-6.47,-7.43,-7.31,0,*5E
1514430357.44,29037,5.06,71378.8,-6.51,-7.57,-7.43,0,*58
1514430358.63,29038,5.06,71382.8,-6.51,-7.49,-7.49,0,*52
1514430359.87,29039,5.06,71368.0,-6.47,-7.39,-7.39,0,*54
1514430361.12,29040,5.06,71336.0,-6.47,-7.57,-7.57,0,*5A
1514430362.38,29041,5.06,71342.8,-6.51,-7.61,-7.57,0,*59
1514430363.63,29042,5.06,71348.0,-6.51,-7.57,-7.57,0,*5F
1514430364.85,29043,5.06,71348.3,-6.51,-7.61,-7.49,0,*54
1514430366.08,29044,5.06,71318.3,-6.51,-7.61,-7.49,0,*53
1514430367.3,29045,5.06,71356.8,-6.51,-7.49,-7.43,0,*52
1514430368.56,29046,5.06,71364.5,-6.51,-7.57,-7.43,0,*5E
1514430369.78,29047,5.06,71366.0,-6.51,-7.49,-7.43,0,*50
1514430371.03,29048,5.06,71372.0,-6.47,-7.43,-7.39,0,*5F
1514430372.28,29049,5.06,71374.0,-6.51,-7.43,-7.35,0,*55
1514430373.52,29050,5.06,71374.8,-6.47,-7.31,-7.27,0,*5C
1514430374.77,29051,5.06,71376.5,-6.51,-7.35,-7.31,0,*59
1514430376.02,29052,5.06,71376.5,-6.51,-7.35,-7.31,0,*5A
1514430377.27,29053,5.06,71376.8,-6.51,-7.43,-7.31,0,*5A
1514430378.51,29054,5.06,71360.3,-6.51,-7.35,-7.31,0,*5C
1514430379.73,29055,5.06,71344.3,-6.51,-7.49,-7.35,0,*52
1514430380.96,29056,5.06,71346.8,-6.47,-7.53,-7.43,0,*5C
1514430382.21,29057,5.06,71356.0,-6.51,-7.43,-7.35,0,*5A
1514430383.46,29058,5.06,71366.3,-6.51,-7.35,-7.35,0,*54
1514430384.7,29059,5.06,71364.3,-6.47,-7.31,-7.31,0,*52
1514430385.95,29060,5.06,71364.5,-6.51,-7.35,-7.35,0,*5F
1514430387.2,29061,5.06,71366.3,-6.47,-7.43,-7.43,0,*59
1514430388.45,29062,5.06,71374.3,-6.51,-7.43,-7.35,0,*5C
1514430389.7,29063,5.06,71372.5,-6.51,-7.35,-7.35,0,*5C
1514430390.94,29064,5.06,71368.8,-6.47,-7.39,-7.27,0,*53
1514430392.17,29065,5.06,71392.8,-6.47,-7.35,-7.23,0,*5A
1514430393.41,29066,5.06,71394.3,-6.51,-7.35,-7.27,0,*5A
1514430394.66,29067,5.06,71400.5,-6.51,-7.35,-7.27,0,*5B
1514430395.91,29068,5.06,71394.5,-6.51,-7.35,-7.27,0,*54
1514430397.16,29069,5.06,71376.3,-6.51,-7.43,-7.35,0,*57
1514430398.4,29070,5.06,71372.3,-6.47,-7.31,-7.31,0,*59
1514430399.65,29071,5.06,71356.3,-6.47,-7.31,-7.31,0,*58
1514430400.9,29072,5.06,71370.5,-6.51,-7.35,-7.35,0,*5C
1514430402.14,29073,5.06,71372.5,-6.47,-7.39,-7.31,0,*52
1514430403.38,29074,5.06,71390.8,-6.47,-7.39,-7.31,0,*55
1514430404.62,29075,5.06,71376.5,-6.47,-7.31,-7.31,0,*5C
1514430405.87,29076,5.06,71378.8,-6.51,-7.43,-7.35,0,*59
1514430407.12,29077,5.06,71380.0,-6.47,-7.39,-7.31,0,*56
1514430408.36,29078,5.06,71384.3,-6.51,-7.43,-7.31,0,*53
1514430409.61,29079,5.06,71390.0,-6.47,-7.43,-7.27,0,*52
1514430410.83,29080,5.06,71388.0,-6.51,-7.49,-7.35,0,*5A
1514430412.08,29081,5.06,71372.0,-6.47,-7.43,-7.31,0,*52
1514430413.3,29082,5.06,71384.0,-6.47,-7.53,-7.39,0,*58
1514430414.55,29083,5.06,71388.5,-6.47,-7.43,-7.31,0,*50
1514430415.81,29084,5.06,71386.0,-6.51,-7.57,-7.43,0,*50
1514430417.05,29085,5.06,71388.0,-6.47,-7.43,-7.31,0,*56
1514430418.3,29086,5.06,71398.8,-6.51,-7.43,-7.35,0,*56
1514430419.55,29087,5.06,71402.5,-6.51,-7.43,-7.35,0,*57
1514430420.8,29088,5.06,71402.8,-6.47,-7.31,-7.31,0,*5E
1514430422.04,29089,5.06,71390.5,-6.47,-7.39,-7.31,0,*57
1514430423.28,29090,5.06,71392.5,-6.47,-7.39,-7.27,0,*58
1514430424.53,29091,5.06,71396.8,-6.51,-7.35,-7.31,0,*55
1514430425.77,29092,5.06,71406.5,-6.47,-7.31,-7.27,0,*52
1514430426.97,29093,5.06,71414.8,-6.47,-7.23,-7.15,0,*51
1514430428.17,29094,5.06,71414.3,-6.47,-7.23,-7.15,0,*56
1514430429.42,29095,5.06,71412.5,-6.51,-7.27,-7.27,0,*55
1514430430.62,29096,5.06,71422.5,-6.47,-7.23,-7.23,0,*51
1514430431.84,29097,5.06,71428.3,-6.47,-7.27,-7.15,0,*51
1514430433.04,29098,5.06,71432.3,-6.47,-7.23,-7.15,0,*5A
1514430434.26,29099,5.06,71428.3,-6.47,-7.23,-7.27,0,*5A
1514430435.49,29100,5.06,71420.5,-6.47,-7.27,-7.23,0,*5B
1514430436.73,29101,5.06,71412.0,-6.45,-7.27,-7.11,0,*59
1514430437.94,29102,5.06,71414.5,-6.47,-7.23,-7.15,0,*58
1514430439.13,29103,5.06,71420.5,-6.47,-7.23,-7.15,0,*59
