1514419200.31,19984,4.81,71540.5,-5.83,-6.63,-6.47,0,*55
1514419201.53,19985,4.81,71534.5,-5.85,-6.59,-6.51,0,*5C
1514419202.73,19986,4.81,71530.5,-5.79,-6.55,-6.47,0,*57
1514419203.93,19987,4.88,71530.0,-5.79,-6.55,-6.47,0,*56
1514419205.13,19988,4.81,71514.0,-5.83,-6.59,-6.59,0,*5F
1514419206.33,19989,4.81,71538.8,-5.83,-6.59,-6.51,0,*56
1514419207.53,19990,4.88,71540.5,-5.79,-6.59,-6.47,0,*5C
1514419208.77,19991,4.81,71542.0,-5.83,-6.63,-6.63,0,*57
1514419210.01,19992,4.81,71546.0,-5.83,-6.63,-6.63,0,*54
1514419211.23,19993,4.81,71542.0,-5.83,-6.69,-6.63,0,*5F
1514419212.45,19994,4.81,71546.0,-5.83,-6.69,-6.63,0,*58
1514419213.66,19995,4.81,71542.3,-5.83,-6.69,-6.63,0,*59
1514419214.88,19996,4.81,71540.0,-5.83,-6.69,-6.63,0,*5A
1514419216.1,19997,4.81,71526.3,-5.83,-6.69,-6.63,0,*5B
1514419217.32,19998,4.81,71524.5,-5.83,-6.69,-6.63,0,*54
1514419218.53,19999,4.81,71518.8,-5.83,-6.69,-6.63,0,*55
1514419219.75,20000,4.81,71524.0,-5.79,-6.63,-6.59,0,*50
1514419220.97,20001,4.81,71524.5,-5.83,-6.69,-6.63,0,*57
1514419222.19,20002,4.81,71512.3,-5.79,-6.63,-6.59,0,*52
1514419223.39,20003,4.81,71516.3,-5.79,-6.55,-6.55,0,*5A
1514419224.61,20004,4.81,71534.8,-5.83,-6.63,-6.59,0,*51
1514419225.8,20005,4.81,71522.3,-5.83,-6.59,-6.59,0,*59
1514419227.04,20006,4.81,71536.0,-5.83,-6.63,-6.63,0,*5A
1514419228.24,20007,4.81,71538.0,-5.83,-6.59,-6.59,0,*5B
1514419229.48,20008,4.81,71532.3,-5.83,-6.63,-6.63,0,*54
1514419230.69,20009,4.81,71522.5,-5.79,-6.59,-6.59,0,*50
1514419231.89,20010,4.88,71560.0,-5.79,-6.59,-6.59,0,*58
1514419233.1,20011,4.81,71552.5,-5.83,-6.63,-6.59,0,*55
1514419234.34,20012,4.81,71562.8,-5.83,-6.63,-6.63,0,*5F
1514419235.56,20013,4.81,71548.5,-5.83,-6.69,-6.63,0,*54
1514419236.76,20014,4.81,71528.8,-5.79,-6.77,-6.73,0,*58
1514419237.96,20015,4.81,71516.0,-5.79,-6.77,-6.73,0,*59
1514419239.16,20016,4.81,71520.8,-5.79,-6.73,-6.73,0,*5E
1514419240.36,20017,4.81,71524.8,-5.79,-6.77,-6.73,0,*5B
1514419241.55,20018,4.88,71532.0,-5.83,-6.89,-6.77,0,*54
1514419242.75,20019,4.81,71526.5,-5.83,-6.89,-6.81,0,*5C
1514419243.95,20020,4.81,71528.3,-5.83,-6.89,-6.77,0,*5F
1514419245.14,20021,4.81,71536.0,-5.83,-6.81,-6.69,0,*59
1514419246.34,20022,4.81,71536.3,-5.83,-6.81,-6.77,0,*55
1514419247.54,20023,4.81,71526.0,-5.83,-6.77,-6.77,0,*5D
1514419248.73,20024,4.81,71496.3,-5.83,-6.89,-6.69,0,*54
1514419249.93,20025,4.81,71518.3,-5.79,-6.85,-6.73,0,*57
1514419251.12,20026,4.81,71506.3,-5.83,-6.81,-6.69,0,*5E
1514419252.31,20027,4.81,71494.5,-5.83,-6.69,-6.69,0,*59
1514419253.5,20028,4.88,71500.8,-5.83,-6.69,-6.77,0,*59
1514419254.7,20029,4.81,71494.3,-5.83,-6.77,-6.81,0,*5E
1514419255.9,20030,4.81,71500.3,-5.83,-6.81,-6.77,0,*56
1514419257.09,20031,4.88,71498.0,-5.83,-6.77,-6.69,0,*51
1514419258.28,20032,4.81,71516.8,-5.83,-6.69,-6.69,0,*5D
1514419259.47,20033,4.81,71524.3,-5.83,-6.77,-6.69,0,*53
1514419260.67,20034,4.88,71494.5,-5.83,-6.77,-6.69,0,*54
1514419261.86,20035,4.81,71496.8,-5.83,-6.77,-6.69,0,*55
1514419263.06,20036,4.81,71514.5,-5.83,-6.77,-6.77,0,*59
1514419264.26,20037,4.81,71514.0,-5.83,-6.77,-6.81,0,*51
1514419265.46,20038,4.88,71532.0,-5.83,-6.77,-6.69,0,*58
1514419266.66,20039,4.81,71512.8,-5.83,-6.81,-6.77,0,*5F
1514419267.88,20040,4.88,71486.0,-5.83,-6.93,-6.81,0,*5B
1514419269.09,20041,4.88,71514.3,-5.83,-6.81,-6.81,0,*59
1514419270.29,20042,4.81,71496.3,-5.83,-6.77,-6.77,0,*5A
1514419271.48,20043,4.81,71486.8,-5.83,-6.77,-6.77,0,*5B
1514419272.69,20044,4.81,71502.3,-5.85,-6.69,-6.69,0,*5A
1514419273.9,20045,4.81,71514.5,-5.85,-6.69,-6.69,0,*5B
1514419275.12,20046,4.88,71524.3,-5.83,-6.69,-6.63,0,*54
1514419276.34,20047,4.88,71490.8,-5.83,-6.69,-6.63,0,*55
1514419277.54,20048,4.88,71520.3,-5.83,-6.81,-6.77,0,*59
1514419278.73,20049,4.81,71506.8,-5.83,-6.81,-6.69,0,*57
1514419279.92,20050,4.81,71534.8,-5.83,-6.81,-6.69,0,*5F
1514419281.15,20051,4.88,71504.0,-5.85,-6.77,-6.77,0,*5E
1514419282.34,20052,4.88,71494.8,-5.83,-6.77,-6.69,0,*54
1514419283.56,20053,4.88,71514.5,-5.85,-6.69,-6.59,0,*5F
1514419284.77,20054,4.81,71512.3,-5.83,-6.69,-6.63,0,*57
1514419285.96,20055,4.81,71504.3,-5.83,-6.69,-6.69,0,*5C
1514419287.15,20056,4.88,71512.0,-5.83,-6.69,-6.69,0,*5F
1514419288.33,20057,4.88,71480.5,-5.83,-6.69,-6.69,0,*5E
1514419289.53,20058,4.81,71444.8,-5.83,-6.89,-6.81,0,*59
1514419290.76,20059,4.81,71382.3,-5.83,-7.15,-6.93,0,*5F
1514419291.97,20060,4.88,71376.5,-5.85,-6.89,-6.89,0,*5C
1514419293.17,20061,4.81,71424.0,-5.79,-6.77,-6.77,0,*5E
1514419294.38,20062,4.81,71430.5,-5.83,-6.89,-6.81,0,*50
1514419295.58,20063,4.81,71468.3,-5.83,-6.89,-6.81,0,*51
1514419296.77,20064,4.81,71480.0,-5.83,-6.77,-6.69,0,*51
1514419297.96,20065,4.81,71496.3,-5.83,-6.69,-6.77,0,*50
1514419299.18,20066,4.88,71470.8,-5.85,-6.77,-6.77,0,*5A
1514419300.38,20067,4.88,71468.3,-5.83,-6.81,-6.77,0,*54
1514419301.6,20068,4.88,71484.8,-5.85,-6.77,-6.77,0,*54
1514419302.81,20069,4.81,71498.0,-5.85,-6.69,-6.69,0,*55
1514419304.0,20070,4.81,71492.3,-5.83,-6.69,-6.77,0,*54
1514419305.2,20071,4.88,71508.8,-5.83,-6.77,-6.69,0,*55
1514419306.39,20072,4.88,71484.5,-5.83,-6.77,-6.69,0,*56
1514419307.61,20073,4.88,71468.5,-5.85,-6.77,-6.69,0,*51
1514419308.8,20074,4.88,71468.3,-5.83,-6.81,-6.69,0,*59
1514419310.0,20075,4.81,71478.3,-5.83,-6.77,-6.69,0,*51
1514419311.21,20076,4.88,71506.3,-5.85,-6.69,-6.69,0,*5B
1514419312.42,20077,4.81,71494.8,-5.85,-6.69,-6.69,0,*5A
1514419313.63,20078,4.81,71492.3,-5.85,-6.69,-6.69,0,*55
1514419314.87,20079,4.81,71486.5,-5.85,-6.69,-6.63,0,*5E
1514419316.08,20080,4.81,71472.5,-5.85,-6.69,-6.69,0,*52
1514419317.26,20081,4.81,71490.0,-5.83,-6.69,-6.69,0,*55
1514419318.48,20082,4.88,71498.8,-5.83,-6.69,-6.63,0,*5C
1514419319.72,20083,4.81,71502.5,-5.85,-6.69,-6.63,0,*5B
1514419320.96,20084,4.81,71494.0,-5.83,-6.63,-6.63,0,*50
1514419322.21,20085,4.81,71504.3,-5.85,-6.59,-6.63,0,*5E
1514419323.45,20086,4.88,71514.0,-5.83,-6.63,-6.63,0,*52
1514419324.67,20087,4.88,71502.3,-5.83,-6.63,-6.59,0,*5A
1514419325.91,20088,4.81,71492.8,-5.85,-6.63,-6.59,0,*53
1514419327.15,20089,4.88,71508.0,-5.83,-6.63,-6.63,0,*5D
1514419328.39,20090,4.81,71512.3,-5.83,-6.63,-6.63,0,*55
1514419329.63,20091,4.81,71502.8,-5.83,-6.63,-6.63,0,*54
1514419330.83,20092,4.81,71498.5,-5.79,-6.59,-6.59,0,*52
1514419332.03,20093,4.88,71486.0,-5.79,-6.59,-6.59,0,*53
1514419333.25,20094,4.88,71492.3,-5.79,-6.63,-6.59,0,*5D
1514419334.47,20095,4.88,71508.0,-5.83,-6.69,-6.63,0,*5A
1514419335.67,20096,4.88,71494.0,-5.79,-6.59,-6.55,0,*5A
1514419336.87,20097,4.88,71500.0,-5.79,-6.59,-6.55,0,*5B
1514419338.11,20098,4.88,71498.0,-5.83,-6.63,-6.63,0,*5D
1514419339.31,20099,4.88,71506.3,-5.83,-6.59,-6.59,0,*5C
1514419340.55,20100,4.88,71510.8,-5.83,-6.63,-6.63,0,*5D
1514419341.77,20101,4.88,71514.3,-5.83,-6.59,-6.63,0,*55
1514419343.0,20102,4.88,71508.0,-5.83,-6.59,-6.63,0,*56
1514419344.24,20103,4.81,71506.0,-5.83,-6.63,-6.63,0,*5E
1514419345.44,20104,4.81,71498.0,-5.79,-6.59,-6.59,0,*5C
1514419346.64,20105,4.88,71498.0,-5.79,-6.55,-6.59,0,*51
1514419347.84,20106,4.88,71496.0,-5.79,-6.59,-6.55,0,*52
1514419349.04,20107,4.88,71502.5,-5.79,-6.59,-6.59,0,*5F
1514419350.24,20108,4.88,71510.0,-5.79,-6.59,-6.55,0,*5C
1514419351.45,20109,4.88,71532.8,-5.79,-6.59,-6.55,0,*5D
1514419352.65,20110,4.88,71524.3,-5.79,-6.59,-6.55,0,*55
1514419353.85,20111,4.88,71530.5,-5.79,-6.59,-6.55,0,*54
1514419355.07,20112,4.88,71544.3,-5.77,-6.55,-6.55,0,*55
1514419356.27,20113,4.88,71518.5,-5.79,-6.59,-6.59,0,*5A
1514419357.48,20114,4.88,71548.3,-5.79,-6.59,-6.59,0,*5D
1514419358.68,20115,4.88,71544.5,-5.79,-6.55,-6.59,0,*50
1514419359.92,20116,4.88,71510.3,-5.77,-6.63,-6.59,0,*58
1514419361.16,20117,4.88,71528.0,-5.79,-6.63,-6.63,0,*5E
1514419362.35,20118,4.88,71532.3,-5.83,-6.69,-6.69,0,*54
1514419363.54,20119,4.88,71520.8,-5.83,-6.69,-6.59,0,*56
1514419364.75,20120,4.88,71536.0,-5.79,-6.59,-6.59,0,*5A
1514419365.95,20121,4.88,71478.5,-5.79,-6.55,-6.55,0,*5B
1514419367.15,20122,4.88,71496.0,-5.79,-6.59,-6.59,0,*58
1514419368.35,20123,4.88,71486.5,-5.79,-6.59,-6.59,0,*59
1514419369.55,20124,4.88,71506.0,-5.79,-6.59,-6.55,0,*52
1514419370.75,20125,4.88,71504.5,-5.79,-6.55,-6.55,0,*5F
1514419371.98,20126,4.88,71510.3,-5.77,-6.59,-6.59,0,*52
1514419373.18,20127,4.88,71512.0,-5.79,-6.59,-6.55,0,*51
1514419374.38,20128,4.88,71496.5,-5.79,-6.59,-6.59,0,*52
1514419375.58,20129,4.88,71490.3,-5.79,-6.59,-6.59,0,*53
1514419376.81,20130,4.88,71508.5,-5.77,-6.59,-6.59,0,*55
1514419378.01,20131,4.88,71534.5,-5.79,-6.59,-6.55,0,*56
1514419379.26,20132,4.88,71528.5,-5.77,-6.73,-6.63,0,*56
1514419380.5,20133,4.88,71544.0,-5.79,-6.63,-6.63,0,*58
1514419381.74,20134,4.88,71558.5,-5.79,-6.63,-6.63,0,*5F
1514419382.94,20135,4.88,71542.3,-5.79,-6.73,-6.73,0,*5E
1514419384.14,20136,4.88,71550.5,-5.79,-6.73,-6.73,0,*5D
1514419385.38,20137,4.88,71562.0,-5.79,-6.63,-6.63,0,*5C
1514419386.6,20138,4.88,71552.0,-5.79,-6.63,-6.73,0,*52
1514419387.84,20139,4.88,71566.3,-5.79,-6.63,-6.63,0,*52
1514419389.04,20140,4.88,71574.0,-5.79,-6.55,-6.47,0,*5F
1514419390.27,20141,4.88,71530.8,-5.77,-6.47,-6.47,0,*53
1514419391.47,20142,4.88,71522.5,-5.79,-6.59,-6.55,0,*52
1514419392.67,20143,4.88,71542.0,-5.79,-6.59,-6.55,0,*53
1514419393.87,20144,4.88,71546.5,-5.79,-6.59,-6.59,0,*58
1514419395.1,20145,4.88,71524.8,-5.77,-6.59,-6.59,0,*57
1514419396.3,20146,4.88,71520.0,-5.79,-6.59,-6.59,0,*5A
1514419397.5,20147,4.88,71520.5,-5.79,-6.55,-6.55,0,*5B
1514419398.7,20148,4.88,71524.8,-5.79,-6.55,-6.55,0,*54
1514419399.9,20149,4.88,71546.5,-5.79,-6.59,-6.55,0,*59
1514419401.13,20150,4.88,71528.8,-5.77,-6.59,-6.59,0,*53
1514419402.35,20151,4.81,71538.3,-5.77,-6.55,-6.55,0,*52
1514419403.58,20152,4.88,71540.5,-5.77,-6.59,-6.59,0,*51
1514419404.78,20153,4.88,71544.8,-5.79,-6.55,-6.55,0,*5E
1514419406.0,20154,4.88,71552.8,-5.77,-6.59,-6.59,0,*57
1514419407.2,20155,4.88,71562.8,-5.79,-6.73,-6.59,0,*50
1514419408.47,20156,4.88,71526.8,-5.77,-6.63,-6.63,0,*55
1514419409.74,20157,4.88,71522.5,-5.77,-6.63,-6.63,0,*54
1514419410.98,20158,4.88,71518.8,-5.77,-6.63,-6.59,0,*52
1514419412.2,20159,4.88,71514.0,-5.77,-6.59,-6.55,0,*56
1514419413.4,20160,4.81,71510.3,-5.79,-6.55,-6.55,0,*5E
1514419414.61,20161,4.88,71512.0,-5.79,-6.59,-6.59,0,*5F
1514419415.81,20162,4.88,71496.8,-5.79,-6.59,-6.59,0,*5C
1514419417.03,20163,4.88,71490.3,-5.77,-6.59,-6.59,0,*53
1514419418.25,20164,4.88,71482.5,-5.77,-6.73,-6.73,0,*54
1514419419.48,20165,4.88,71466.3,-5.77,-6.77,-6.73,0,*51
1514419420.67,20166,4.88,71458.0,-5.79,-6.73,-6.73,0,*58
1514419421.89,20167,4.88,71462.8,-5.77,-6.73,-6.73,0,*57
1514419423.12,20168,4.88,71470.5,-5.79,-6.73,-6.63,0,*57
1514419424.34,20169,4.88,71470.8,-5.79,-6.77,-6.63,0,*52
1514419425.61,20170,4.88,71480.0,-5.77,-6.63,-6.63,0,*51
1514419426.83,20171,4.88,71480.0,-5.79,-6.73,-6.63,0,*5F
1514419428.06,20172,4.88,71466.5,-5.79,-6.73,-6.63,0,*5C
1514419429.31,20173,4.88,71468.3,-5.77,-6.77,-6.63,0,*57
1514419430.55,20174,4.88,71476.3,-5.79,-6.63,-6.63,0,*5B
1514419431.78,20175,4.88,71496.5,-5.79,-6.73,-6.63,0,*5B
1514419433.02,20176,4.88,71492.0,-5.77,-6.73,-6.63,0,*56
1514419434.24,20177,4.88,71496.0,-5.79,-6.73,-6.63,0,*59
1514419435.49,20178,4.88,71522.5,-5.79,-6.63,-6.63,0,*57
1514419436.71,20179,4.88,71536.8,-5.79,-6.63,-6.73,0,*57
1514419437.95,20180,4.88,71482.3,-5.77,-6.73,-6.63,0,*5F
1514419439.18,20181,4.88,71478.0,-5.79,-6.73,-6.63,0,*50
1514419440.4,20182,4.88,71516.8,-5.79,-6.73,-6.63,0,*53
1514419441.62,20183,4.88,71518.0,-5.79,-6.63,-6.55,0,*56
1514419442.86,20184,4.88,71502.0,-5.77,-6.63,-6.59,0,*53
1514419444.13,20185,4.88,71488.3,-5.77,-6.63,-6.63,0,*5B
1514419445.37,20186,4.88,71514.3,-5.77,-6.63,-6.59,0,*51
1514419446.62,20187,4.81,71500.5,-5.77,-6.63,-6.59,0,*50
1514419447.83,20188,4.88,71490.8,-5.79,-6.63,-6.55,0,*5D
1514419449.05,20189,4.88,71496.5,-5.79,-6.63,-6.59,0,*50
1514419450.26,20190,4.81,71482.3,-5.79,-6.59,-6.47,0,*5E
1514419451.46,20191,4.88,71456.8,-5.79,-6.59,-6.59,0,*50
1514419452.66,20192,4.88,71484.0,-5.79,-6.59,-6.59,0,*53
1514419453.88,20193,4.88,71490.5,-5.77,-6.59,-6.55,0,*50
1514419455.11,20194,4.88,71494.0,-5.77,-6.59,-6.55,0,*57
1514419456.31,20195,4.88,71506.0,-5.79,-6.47,-6.47,0,*54
1514419457.53,20196,4.88,71496.3,-5.77,-6.55,-6.55,0,*59
1514419458.8,20197,4.88,71502.0,-5.77,-6.63,-6.63,0,*58
1514419460.07,20198,4.88,71498.8,-5.77,-6.63,-6.63,0,*57
1514419461.27,20199,4.88,71514.3,-5.79,-6.59,-6.55,0,*54
1514419462.47,20200,4.88,71512.0,-5.79,-6.59,-6.55,0,*57
1514419463.67,20201,4.88,71512.0,-5.79,-6.59,-6.55,0,*56
1514419464.89,20202,4.88,71500.0,-5.79,-6.63,-6.59,0,*50
1514419466.16,20203,4.88,71502.5,-5.77,-6.63,-6.63,0,*56
1514419467.4,20204,4.88,71508.8,-5.77,-6.63,-6.59,0,*58
1514419468.64,20205,4.81,71516.8,-5.77,-6.63,-6.59,0,*59
1514419469.84,20206,4.88,71520.3,-5.79,-6.73,-6.59,0,*55
1514419471.09,20207,4.88,71508.8,-5.79,-6.63,-6.63,0,*5C
1514419472.33,20208,4.88,71500.3,-5.77,-6.73,-6.63,0,*5C
1514419473.56,20209,4.88,71500.3,-5.79,-6.73,-6.63,0,*53
1514419474.8,20210,4.88,71508.0,-5.79,-6.63,-6.63,0,*5A
1514419476.05,20211,4.88,71516.8,-5.77,-6.73,-6.63,0,*54
1514419477.29,20212,4.88,71528.5,-5.77,-6.73,-6.63,0,*57
1514419478.52,20213,4.88,71526.3,-5.77,-6.77,-6.77,0,*57
1514419479.74,20214,4.88,71510.3,-5.77,-6.85,-6.85,0,*50
1514419480.96,20215,4.88,71516.0,-5.77,-6.85,-6.73,0,*58
1514419482.16,20216,4.88,71518.8,-5.79,-6.77,-6.73,0,*58
1514419483.38,20217,4.88,71514.3,-5.79,-6.73,-6.63,0,*5C
1514419484.65,20218,4.88,71524.8,-5.77,-6.63,-6.63,0,*5C
1514419485.89,20219,4.88,71526.5,-5.79,-6.63,-6.63,0,*53
1514419487.14,20220,4.88,71546.8,-5.79,-6.63,-6.63,0,*59
1514419488.33,20221,4.88,71524.8,-5.79,-6.73,-6.73,0,*58
1514419489.55,20222,4.88,71514.5,-5.79,-6.63,-6.73,0,*5A
1514419490.82,20223,4.88,71514.0,-5.77,-6.63,-6.63,0,*54
1514419492.02,20224,4.88,71514.0,-5.79,-6.59,-6.59,0,*5D
1514419493.22,20225,4.88,71518.3,-5.79,-6.59,-6.59,0,*5C
1514419494.42,20226,4.88,71514.0,-5.79,-6.59,-6.59,0,*5F
1514419495.65,20227,4.88,71520.8,-5.77,-6.59,-6.59,0,*50
1514419496.85,20228,4.88,71522.5,-5.79,-6.59,-6.59,0,*51
1514419498.05,20229,4.88,71512.3,-5.79,-6.59,-6.59,0,*50
1514419499.27,20230,4.88,71500.8,-5.79,-6.63,-6.59,0,*51
1514419500.5,20231,4.88,71500.3,-5.77,-6.59,-6.59,0,*57
1514419501.7,20232,4.88,71508.3,-5.79,-6.73,-6.59,0,*52
1514419502.95,20233,4.88,71512.3,-5.77,-6.77,-6.63,0,*50
1514419504.17,20234,4.88,71518.8,-5.79,-6.73,-6.63,0,*5D
1514419505.39,20235,4.88,71522.3,-5.77,-6.73,-6.73,0,*53
1514419506.61,20236,4.88,71524.5,-5.79,-6.73,-6.63,0,*5F
1514419507.84,20237,4.88,71526.0,-5.79,-6.73,-6.63,0,*5E
1514419509.06,20238,4.88,71528.3,-5.79,-6.73,-6.63,0,*51
1514419510.28,20239,4.88,71540.8,-5.77,-6.73,-6.73,0,*5F
1514419511.5,20240,4.88,71518.8,-5.77,-6.77,-6.73,0,*55
1514419512.75,20241,4.88,71524.0,-5.77,-6.73,-6.63,0,*51
1514419513.97,20242,4.88,71528.3,-5.79,-6.73,-6.63,0,*5C
1514419515.22,20243,4.88,71532.5,-5.79,-6.63,-6.63,0,*5C
1514419516.42,20244,4.88,71520.3,-5.79,-6.77,-6.73,0,*5F
1514419517.62,20245,4.88,71516.3,-5.79,-6.85,-6.85,0,*5A
1514419518.84,20246,4.88,71514.0,-5.77,-6.85,-6.85,0,*57
1514419520.06,20247,4.88,71512.8,-5.79,-6.89,-6.97,0,*57
1514419521.28,20248,4.88,71508.5,-5.79,-7.11,-7.01,0,*56
1514419522.54,20249,4.88,71486.0,-5.79,-6.97,-6.97,0,*56
1514419523.79,20250,4.88,71460.3,-5.79,-6.97,-6.97,0,*5E
1514419525.01,20251,4.88,71472.3,-5.79,-6.97,-6.89,0,*50
1514419526.21,20252,4.88,71490.3,-5.79,-6.73,-6.73,0,*5C
1514419527.4,20253,4.88,71484.8,-5.79,-6.73,-6.73,0,*5D
1514419528.6,20254,4.88,71480.3,-5.79,-6.85,-6.73,0,*53
1514419529.8,20255,4.88,71486.5,-5.79,-6.85,-6.73,0,*52
1514419531.0,20256,4.88,71498.3,-5.79,-6.77,-6.85,0,*55
1514419532.23,20257,4.88,71504.8,-5.79,-6.77,-6.63,0,*5C
1514419533.42,20258,4.88,71524.8,-5.83,-6.77,-6.77,0,*53
1514419534.62,20259,4.88,71530.8,-5.79,-6.77,-6.77,0,*57
1514419535.82,20260,4.88,71542.0,-5.79,-6.73,-6.73,0,*5D
1514419537.01,20261,4.88,71550.5,-5.83,-6.69,-6.77,0,*56
1514419538.23,20262,4.88,71552.3,-5.79,-6.73,-6.63,0,*5E
1514419539.48,20263,4.88,71556.5,-5.79,-6.63,-6.63,0,*5E
1514419540.72,20264,4.88,71560.3,-5.79,-6.63,-6.63,0,*59
1514419541.94,20265,4.88,71550.5,-5.79,-6.63,-6.59,0,*51
1514419543.16,20266,4.88,71550.0,-5.79,-6.63,-6.59,0,*52
1514419544.38,20267,4.88,71534.8,-5.79,-6.63,-6.59,0,*53
1514419545.58,20268,4.88,71516.8,-5.83,-6.69,-6.59,0,*53
1514419546.79,20269,4.88,71504.5,-5.83,-6.63,-6.59,0,*58
1514419548.03,20270,4.88,71506.0,-5.83,-6.63,-6.63,0,*59
1514419549.23,20271,4.88,71508.3,-5.79,-6.59,-6.59,0,*5D
1514419550.48,20272,4.88,71508.5,-5.79,-6.63,-6.63,0,*5E
1514419551.7,20273,4.88,71516.0,-5.79,-6.73,-6.63,0,*5E
1514419552.94,20274,4.88,71526.8,-5.79,-6.63,-6.63,0,*58
1514419554.19,20275,4.88,71532.3,-5.79,-6.63,-6.63,0,*59
1514419555.46,20276,4.88,71532.8,-5.77,-6.63,-6.63,0,*54
1514419556.68,20277,4.88,71538.5,-5.79,-6.73,-6.63,0,*5A
1514419557.9,20278,4.88,71550.3,-5.79,-6.73,-6.63,0,*55
1514419559.1,20279,4.88,71538.5,-5.83,-6.81,-6.77,0,*59
1514419560.3,20280,4.88,71534.5,-5.83,-6.81,-6.69,0,*50
1514419561.49,20281,4.88,71572.8,-5.83,-6.77,-6.77,0,*57
1514419562.72,20282,4.88,71560.5,-5.79,-6.73,-6.63,0,*50
1514419563.91,20283,4.88,71536.3,-5.79,-6.73,-6.73,0,*50
1514419565.11,20284,4.88,71528.8,-5.79,-6.73,-6.73,0,*57
1514419566.33,20285,4.88,71538.5,-5.79,-6.63,-6.73,0,*57
1514419567.57,20286,4.88,71522.5,-5.79,-6.63,-6.63,0,*55
1514419568.76,20287,4.88,71476.5,-5.83,-6.69,-6.69,0,*51
1514419570.0,20288,4.88,71498.3,-5.79,-6.63,-6.63,0,*5B
1514419571.22,20289,4.88,71470.3,-5.77,-6.73,-6.73,0,*54
1514419572.42,20290,4.88,71506.0,-5.79,-6.73,-6.73,0,*52
1514419573.62,20291,4.88,71504.0,-5.79,-6.73,-6.73,0,*53
1514419574.86,20292,4.88,71480.8,-5.79,-6.63,-6.63,0,*50
1514419576.1,20293,4.88,71494.8,-5.79,-6.63,-6.63,0,*51
1514419577.35,20294,4.88,71506.0,-5.79,-6.63,-6.63,0,*56
1514419578.54,20295,4.88,71498.8,-5.79,-6.73,-6.73,0,*57
1514419579.79,20296,4.88,71528.0,-5.79,-6.63,-6.63,0,*54
1514419580.98,20297,4.88,71526.3,-5.79,-6.73,-6.73,0,*55
1514419582.23,20298,4.88,71526.3,-5.79,-6.63,-6.63,0,*5A
1514419583.47,20299,4.88,71526.5,-5.79,-6.63,-6.63,0,*5B
1514419584.71,20300,4.88,71528.0,-5.79,-6.63,-6.63,0,*5A
1514419585.96,20301,4.88,71542.3,-5.79,-6.63,-6.63,0,*5B
1514419587.18,20302,4.88,71536.0,-5.79,-6.63,-6.59,0,*51
1514419588.4,20303,4.88,71522.8,-5.79,-6.63,-6.59,0,*50
1514419589.6,20304,4.88,71502.3,-5.79,-6.59,-6.59,0,*5E
1514419590.84,20305,4.88,71490.0,-5.83,-6.63,-6.63,0,*5A
1514419592.04,20306,4.88,71486.3,-5.79,-6.73,-6.73,0,*5C
1514419593.26,20307,4.88,71512.5,-5.79,-6.73,-6.63,0,*5C
1514419594.49,20308,4.88,71534.3,-5.79,-6.59,-6.63,0,*5B
1514419595.73,20309,4.88,71530.0,-5.79,-6.63,-6.63,0,*53
1514419596.97,20310,4.88,71520.3,-5.79,-6.63,-6.63,0,*5B
1514419598.24,20311,4.88,71518.5,-5.77,-6.63,-6.63,0,*54
1514419599.46,20312,4.88,71506.5,-5.79,-6.63,-6.59,0,*50
1514419600.66,20313,4.88,71496.3,-5.79,-6.59,-6.59,0,*58
1514419601.87,20314,4.88,71504.3,-5.79,-6.59,-6.55,0,*53
1514419603.07,20315,4.88,71518.0,-5.79,-6.59,-6.55,0,*52
1514419604.27,20316,4.88,71496.5,-5.79,-6.59,-6.59,0,*5D
1514419605.47,20317,4.88,71494.3,-5.79,-6.59,-6.59,0,*5C
1514419606.67,20318,4.88,71504.3,-5.79,-6.59,-6.59,0,*53
1514419607.87,20319,4.88,71512.5,-5.79,-6.59,-6.59,0,*52
1514419609.1,20320,4.88,71508.5,-5.77,-6.59,-6.55,0,*5A
1514419610.3,20321,4.88,71490.8,-5.79,-6.59,-6.59,0,*59
1514419611.5,20322,4.88,71486.0,-5.79,-6.59,-6.59,0,*5A
1514419612.7,20323,4.88,71494.8,-5.79,-6.59,-6.59,0,*5B
1514419613.93,20324,4.88,71494.3,-5.79,-6.59,-6.63,0,*55
1514419615.18,20325,4.88,71484.3,-5.77,-6.59,-6.63,0,*5A
1514419616.4,20326,4.88,71412.0,-5.79,-6.59,-6.63,0,*57
1514419617.6,20327,4.88,71412.5,-5.79,-6.85,-6.73,0,*56
1514419618.8,20328,4.88,71458.3,-5.79,-6.73,-6.73,0,*50
1514419620.02,20329,4.88,71458.8,-5.79,-6.73,-6.63,0,*50
1514419621.22,20330,4.88,71450.5,-5.79,-6.73,-6.73,0,*59
1514419622.42,20331,4.88,71456.3,-5.79,-6.77,-6.73,0,*5C
1514419623.66,20332,4.88,71462.8,-5.79,-6.63,-6.63,0,*5B
1514419624.88,20333,4.88,71458.3,-5.79,-6.63,-6.59,0,*53
1514419626.1,20334,4.88,71472.5,-5.79,-6.63,-6.59,0,*54
1514419627.3,20335,4.88,71498.3,-5.79,-6.59,-6.59,0,*5C
1514419628.51,20336,4.88,71506.5,-5.79,-6.59,-6.59,0,*5F
1514419629.71,20337,4.88,71506.3,-5.79,-6.59,-6.55,0,*52
1514419630.93,20338,4.88,71492.5,-5.77,-6.59,-6.59,0,*5F
