1514444401.1,40340,5.31,71336.0,-6.45,-7.57,-7.43,0,*51
1514444402.35,40341,5.31,71340.3,-6.45,-7.53,-7.43,0,*54
1514444403.61,40342,5.31,71352.3,-6.45,-7.39,-7.39,0,*56
1514444404.88,40343,5.31,71346.8,-6.45,-7.43,-7.39,0,*5A
1514444406.16,40344,5.31,71346.0,-6.45,-7.43,-7.31,0,*55
1514444407.4,40345,5.31,71346.3,-6.47,-7.39,-7.31,0,*5B
1514444408.67,40346,5.31,71352.0,-6.45,-7.43,-7.31,0,*57
1514444409.94,40347,5.31,71358.8,-6.45,-7.31,-7.31,0,*53
1514444411.2,40348,5.31,71354.5,-6.45,-7.39,-7.39,0,*5C
1514444412.47,40349,5.31,71360.3,-6.45,-7.39,-7.39,0,*5D
1514444413.74,40350,5.31,71354.3,-6.45,-7.43,-7.39,0,*58
1514444414.99,40351,5.31,71350.3,-6.47,-7.43,-7.43,0,*56
1514444416.25,40352,5.31,71350.3,-6.45,-7.39,-7.31,0,*5F
1514444417.5,40353,5.31,71338.3,-6.45,-7.53,-7.39,0,*5A
1514444418.74,40354,5.31,71350.0,-6.45,-7.43,-7.53,0,*50
1514444419.99,40355,5.31,71346.8,-6.45,-7.57,-7.53,0,*54
1514444421.23,40356,5.31,71348.5,-6.47,-7.43,-7.31,0,*54
1514444422.48,40357,5.31,71336.5,-6.47,-7.31,-7.39,0,*58
1514444423.73,40358,5.31,71340.5,-6.47,-7.43,-7.39,0,*52
1514444424.97,40359,5.31,71342.0,-6.45,-7.53,-7.43,0,*5D
1514444426.2,40360,5.31,71324.5,-6.47,-7.53,-7.43,0,*55
1514444427.42,40361,5.31,71340.3,-6.47,-7.53,-7.43,0,*54
1514444428.67,40362,5.31,71332.3,-6.47,-7.39,-7.43,0,*5B
1514444429.91,40363,5.31,71334.0,-6.47,-7.39,-7.31,0,*5F
1514444431.16,40364,5.31,71340.8,-6.47,-7.31,-7.31,0,*50
1514444432.4,40365,5.31,71348.3,-6.47,-7.31,-7.27,0,*56
1514444433.64,40366,5.31,71354.5,-6.47,-7.39,-7.31,0,*5A
1514444434.89,40367,5.31,71350.0,-6.47,-7.27,-7.31,0,*54
1514444436.13,40368,5.31,71354.0,-6.47,-7.27,-7.31,0,*5B
1514444437.36,40369,5.31,71358.8,-6.47,-7.27,-7.23,0,*59
1514444438.56,40370,5.31,71368.3,-6.47,-7.23,-7.23,0,*55
1514444439.81,40371,5.31,71348.8,-6.45,-7.23,-7.27,0,*52
1514444441.03,40372,5.31,71340.8,-6.45,-7.23,-7.15,0,*50
1514444442.28,40373,5.31,71348.0,-6.45,-7.23,-7.27,0,*50
1514444443.55,40374,5.31,71352.5,-6.45,-7.27,-7.27,0,*53
1514444444.79,40375,5.31,71366.8,-6.43,-7.27,-7.27,0,*54
1514444446.04,40376,5.31,71362.0,-6.45,-7.27,-7.23,0,*55
1514444447.3,40377,5.31,71352.5,-6.45,-7.27,-7.27,0,*50
1514444448.57,40378,5.31,71350.0,-6.45,-7.27,-7.27,0,*5F
1514444449.82,40379,5.31,71358.3,-6.45,-7.27,-7.23,0,*5A
1514444451.09,40380,5.31,71386.0,-6.45,-7.27,-7.27,0,*58
1514444452.34,40381,5.31,71394.8,-6.45,-7.27,-7.23,0,*5D
1514444453.58,40382,5.31,71388.3,-6.45,-7.27,-7.23,0,*5E
1514444454.81,40383,5.31,71370.5,-6.45,-7.23,-7.23,0,*5B
1514444456.08,40384,5.31,71344.3,-6.45,-7.27,-7.27,0,*5C
1514444457.34,40385,5.31,71340.3,-6.45,-7.27,-7.27,0,*5D
1514444458.59,40386,5.31,71344.3,-6.45,-7.27,-7.23,0,*5A
1514444459.86,40387,5.31,71338.5,-6.45,-7.27,-7.27,0,*5F
1514444461.1,40388,5.31,71328.8,-6.43,-7.27,-7.27,0,*56
1514444462.37,40389,5.31,71332.5,-6.45,-7.27,-7.27,0,*51
1514444463.64,40390,5.31,71338.0,-6.45,-7.31,-7.31,0,*59
1514444464.91,40391,5.31,71332.0,-6.45,-7.31,-7.31,0,*58
1514444466.15,40392,5.31,71338.3,-6.45,-7.27,-7.23,0,*5F
1514444467.38,40393,5.31,71356.8,-6.45,-7.23,-7.23,0,*5A
1514444468.6,40394,5.31,71364.5,-6.43,-7.27,-7.11,0,*5E
1514444469.83,40395,5.31,71362.0,-6.45,-7.23,-7.15,0,*59
1514444471.07,40396,5.31,71356.3,-6.45,-7.23,-7.27,0,*5B
1514444472.3,40397,5.31,71356.3,-6.45,-7.11,-7.15,0,*5A
1514444473.5,40398,5.31,71364.5,-6.43,-7.15,-7.11,0,*53
1514444474.7,40399,5.31,71370.8,-6.43,-7.23,-7.15,0,*53
1514444475.92,40400,5.31,71378.8,-6.45,-7.15,-7.11,0,*53
1514444477.17,40401,5.31,71364.8,-6.45,-7.27,-7.15,0,*57
1514444478.39,40402,5.31,71358.0,-6.43,-7.27,-7.23,0,*57
1514444479.63,40403,5.31,71356.5,-6.43,-7.27,-7.27,0,*52
1514444480.85,40404,5.31,71348.0,-6.43,-7.23,-7.27,0,*51
1514444482.08,40405,5.31,71338.8,-6.41,-7.23,-7.19,0,*5F
1514444483.3,40406,5.31,71348.0,-6.41,-7.23,-7.19,0,*5C
1514444484.54,40407,5.31,71362.8,-6.41,-7.23,-7.05,0,*50
1514444485.74,40408,5.31,71352.3,-6.43,-7.11,-7.15,0,*5D
1514444486.94,40409,5.31,71344.0,-6.43,-7.15,-7.11,0,*5C
1514444488.14,40410,5.31,71346.8,-6.43,-7.23,-7.11,0,*51
1514444489.37,40411,5.31,71344.0,-6.41,-7.19,-7.11,0,*5B
1514444490.6,40412,5.31,71350.5,-6.41,-7.19,-7.19,0,*50
1514444491.8,40413,5.31,71340.8,-6.39,-7.19,-7.19,0,*5E
1514444493.02,40414,5.31,71346.8,-6.41,-7.23,-7.19,0,*5F
1514444494.26,40415,5.31,71348.3,-6.41,-7.23,-7.05,0,*53
1514444495.5,40416,5.31,71350.5,-6.41,-7.11,-7.05,0,*51
1514444496.75,40417,5.31,71354.8,-6.41,-7.11,-6.93,0,*5E
1514444498.0,40418,5.31,71354.5,-6.41,-7.11,-6.97,0,*55
1514444499.25,40419,5.31,71366.0,-6.39,-6.97,-6.97,0,*54
1514444500.5,40420,5.31,71364.3,-6.39,-7.05,-6.97,0,*54
1514444501.74,40421,5.31,71378.3,-6.39,-7.05,-6.93,0,*51
1514444502.98,40422,5.31,71378.3,-6.41,-7.11,-7.05,0,*56
1514444504.23,40423,5.31,71374.8,-6.39,-7.05,-6.97,0,*57
1514444505.46,40424,5.31,71368.0,-6.39,-7.05,-7.11,0,*5F
1514444506.7,40425,5.31,71364.3,-6.41,-7.11,-7.05,0,*51
1514444507.92,40426,5.31,71362.5,-6.39,-7.11,-7.05,0,*5D
1514444509.18,40427,5.31,71362.8,-6.41,-7.05,-7.05,0,*56
1514444510.4,40428,5.31,71360.5,-6.39,-7.19,-7.05,0,*5B
1514444511.64,40429,5.31,71352.8,-6.39,-7.05,-7.05,0,*57
1514444512.84,40430,5.31,71352.5,-6.39,-7.23,-7.11,0,*5E
1514444514.06,40431,5.31,71364.0,-6.39,-7.11,-7.05,0,*5B
1514444515.28,40432,5.31,71374.8,-6.39,-7.11,-7.05,0,*58
1514444516.52,40433,5.31,71368.8,-6.39,-7.05,-7.05,0,*5C
1514444517.75,40434,5.31,71368.3,-6.41,-7.19,-7.11,0,*5C
1514444518.95,40435,5.31,71362.3,-6.35,-7.15,-7.11,0,*52
1514444520.17,40436,5.31,71354.0,-6.37,-7.19,-7.19,0,*57
1514444521.4,40437,5.31,71356.8,-6.37,-7.19,-7.15,0,*5A
1514444522.62,40438,5.31,71352.8,-6.37,-7.19,-7.19,0,*59
1514444523.82,40439,5.31,71356.5,-6.39,-7.19,-7.19,0,*56
1514444525.04,40440,5.31,71364.5,-6.39,-7.27,-7.23,0,*5C
1514444526.26,40441,5.31,71360.5,-6.39,-7.27,-7.19,0,*54
1514444527.49,40442,5.31,71366.5,-6.39,-7.27,-7.23,0,*5E
1514444528.71,40443,5.31,71366.5,-6.39,-7.27,-7.19,0,*56
1514444529.93,40444,5.31,71324.8,-6.37,-7.23,-7.19,0,*5B
1514444531.15,40445,5.31,71344.3,-6.37,-7.23,-7.19,0,*5A
1514444532.37,40446,5.31,71368.8,-6.37,-7.23,-7.15,0,*55
1514444533.59,40447,5.31,71368.5,-6.37,-7.19,-7.19,0,*51
1514444534.86,40448,5.31,71354.3,-6.37,-7.35,-7.31,0,*5A
1514444536.08,40449,5.31,71364.5,-6.37,-7.23,-7.23,0,*5F
1514444537.3,40450,5.31,71348.3,-6.37,-7.23,-7.23,0,*57
1514444538.53,40451,5.31,71344.0,-6.37,-7.23,-7.23,0,*56
1514444539.77,40452,5.31,71358.3,-6.37,-7.23,-7.31,0,*56
1514444541.03,40453,5.31,71362.0,-6.37,-7.31,-7.31,0,*54
1514444542.3,40454,5.31,71362.5,-6.37,-7.31,-7.31,0,*53
1514444543.52,40455,5.31,71360.8,-6.37,-7.23,-7.23,0,*52
1514444544.79,40456,5.31,71354.0,-6.37,-7.43,-7.31,0,*54
1514444546.03,40457,5.31,71356.3,-6.39,-7.39,-7.35,0,*52
1514444547.27,40458,5.31,71358.0,-6.39,-7.39,-7.35,0,*5D
1514444548.52,40459,5.31,71356.0,-6.39,-7.35,-7.27,0,*53
1514444549.77,40460,5.31,71372.0,-6.39,-7.35,-7.27,0,*59
1514444551.02,40461,5.31,71372.8,-6.39,-7.35,-7.35,0,*5B
1514444552.26,40462,5.31,71368.3,-6.39,-7.27,-7.27,0,*58
1514444553.51,40463,5.31,71374.0,-6.39,-7.27,-7.27,0,*59
1514444554.75,40464,5.31,71374.5,-6.39,-7.27,-7.27,0,*5E
1514444556.02,40465,5.31,71372.8,-6.41,-7.39,-7.35,0,*5C
1514444557.26,40466,5.31,71378.5,-6.39,-7.27,-7.27,0,*5C
1514444558.51,40467,5.31,71372.5,-6.39,-7.35,-7.27,0,*5E
1514444559.76,40468,5.31,71374.8,-6.39,-7.35,-7.27,0,*51
1514444561.0,40469,5.31,71372.8,-6.39,-7.27,-7.27,0,*53
1514444562.23,40470,5.31,71360.3,-6.39,-7.27,-7.23,0,*5F
1514444563.47,40471,5.31,71354.0,-6.39,-7.35,-7.27,0,*59
1514444564.7,40472,5.31,71372.5,-6.39,-7.27,-7.23,0,*5D
1514444565.92,40473,5.31,71364.3,-6.39,-7.27,-7.23,0,*5C
1514444567.14,40474,5.31,71378.8,-6.39,-7.49,-7.35,0,*54
1514444568.38,40475,5.31,71380.5,-6.39,-7.35,-7.35,0,*5E
1514444569.65,40476,5.31,71364.0,-6.41,-7.27,-7.35,0,*51
1514444570.93,40477,5.31,71376.3,-6.41,-7.35,-7.27,0,*50
1514444572.17,40478,5.31,71380.5,-6.41,-7.27,-7.23,0,*58
1514444573.42,40479,5.31,71364.0,-6.37,-7.31,-7.23,0,*5F
1514444574.64,40480,5.31,71348.5,-6.37,-7.23,-7.19,0,*53
1514444575.86,40481,5.31,71348.3,-6.37,-7.19,-7.19,0,*5B
1514444577.1,40482,5.31,71334.3,-6.39,-7.27,-7.27,0,*56
1514444578.35,40483,5.31,71350.8,-6.39,-7.27,-7.27,0,*57
1514444579.59,40484,5.31,71360.8,-6.39,-7.27,-7.27,0,*50
1514444580.8,40485,5.31,71362.8,-6.39,-7.23,-7.23,0,*51
1514444582.04,40486,5.31,71368.0,-6.39,-7.35,-7.35,0,*52
1514444583.29,40487,5.31,71362.5,-6.39,-7.35,-7.27,0,*50
1514444584.54,40488,5.31,71352.0,-6.39,-7.35,-7.35,0,*5C
1514444585.79,40489,5.31,71358.0,-6.39,-7.35,-7.27,0,*5E
1514444587.03,40490,5.31,71366.5,-6.39,-7.27,-7.27,0,*55
1514444588.28,40491,5.31,71362.5,-6.39,-7.27,-7.27,0,*54
1514444589.52,40492,5.31,71356.8,-6.39,-7.35,-7.39,0,*5B
1514444590.74,40493,5.31,71352.5,-6.37,-7.23,-7.23,0,*58
1514444591.99,40494,5.31,71360.0,-6.39,-7.27,-7.27,0,*51
1514444593.24,40495,5.31,71366.5,-6.39,-7.27,-7.27,0,*50
1514444594.44,40496,5.31,71370.8,-6.39,-7.19,-7.23,0,*5A
1514444595.66,40497,5.31,71370.3,-6.37,-7.15,-7.19,0,*50
1514444596.88,40498,5.31,71370.5,-6.37,-7.23,-7.19,0,*5A
1514444598.13,40499,5.31,71378.5,-6.39,-7.27,-7.27,0,*5C
1514444599.39,40500,5.31,71370.3,-6.41,-7.27,-7.27,0,*52
1514444600.66,40501,5.31,71366.5,-6.41,-7.27,-7.27,0,*53
1514444601.93,40502,5.31,71372.8,-6.41,-7.27,-7.27,0,*50
1514444603.18,40503,5.31,71386.3,-6.39,-7.27,-7.27,0,*5E
1514444604.42,40504,5.31,71382.0,-6.39,-7.27,-7.27,0,*59
1514444605.65,40505,5.31,71362.3,-6.37,-7.23,-7.23,0,*56
1514444606.87,40506,5.31,71370.5,-6.37,-7.19,-7.15,0,*59
1514444608.09,40507,5.31,71358.3,-6.37,-7.19,-7.19,0,*54
1514444609.31,40508,5.31,71350.5,-6.37,-7.23,-7.23,0,*5B
1514444610.54,40509,5.31,71342.0,-6.37,-7.23,-7.23,0,*5A
1514444611.76,40510,5.31,71356.3,-6.37,-7.19,-7.15,0,*5E
1514444612.96,40511,5.31,71366.5,-6.35,-7.15,-7.11,0,*55
1514444614.18,40512,5.31,71350.0,-6.37,-7.15,-7.15,0,*50
1514444615.4,40513,5.31,71368.8,-6.37,-7.15,-7.19,0,*5D
1514444616.6,40514,5.31,71378.3,-6.39,-7.23,-7.19,0,*51
1514444617.83,40515,5.31,71388.0,-6.37,-7.19,-7.19,0,*57
1514444619.05,40516,5.31,71382.8,-6.37,-7.15,-7.15,0,*54
1514444620.27,40517,5.31,71372.5,-6.37,-7.15,-7.15,0,*55
1514444621.5,40518,5.31,71366.8,-6.37,-7.15,-7.05,0,*5B
1514444622.72,40519,5.31,71374.3,-6.37,-7.23,-7.19,0,*52
1514444623.94,40520,5.31,71386.0,-6.37,-7.23,-7.19,0,*58
1514444625.14,40521,5.31,71382.0,-6.35,-7.15,-7.15,0,*52
1514444626.36,40522,5.31,71378.5,-6.37,-7.23,-7.19,0,*5A
1514444627.58,40523,5.31,71362.3,-6.37,-7.23,-7.19,0,*5B
1514444628.8,40524,5.31,71354.3,-6.37,-7.23,-7.19,0,*5C
1514444630.0,40525,5.31,71360.3,-6.35,-7.19,-7.15,0,*5A
1514444631.22,40526,5.31,71354.0,-6.37,-7.23,-7.19,0,*5E
1514444632.44,40527,5.31,71370.0,-6.37,-7.23,-7.19,0,*5F
1514444633.66,40528,5.31,71348.5,-6.37,-7.23,-7.19,0,*50
1514444634.88,40529,5.31,71350.8,-6.37,-7.23,-7.19,0,*51
1514444636.1,40530,5.25,71350.0,-6.37,-7.23,-7.19,0,*59
1514444637.32,40531,5.31,71370.5,-6.37,-7.23,-7.15,0,*54
1514444638.55,40532,5.31,71366.5,-6.37,-7.19,-7.19,0,*52
1514444639.77,40533,5.31,71354.8,-6.37,-7.19,-7.19,0,*53
1514444640.97,40534,5.31,71336.8,-6.35,-7.15,-7.11,0,*52
1514444642.18,40535,5.31,71344.3,-6.35,-7.19,-7.15,0,*5B
1514444643.4,40536,5.31,71348.5,-6.37,-7.23,-7.23,0,*56
1514444644.62,40537,5.31,71352.0,-6.37,-7.23,-7.19,0,*5E
1514444645.82,40538,5.31,71364.3,-6.35,-7.15,-7.11,0,*5E
1514444647.04,40539,5.31,71364.5,-6.37,-7.19,-7.19,0,*59
1514444648.27,40540,5.31,71356.0,-6.37,-7.19,-7.15,0,*5B
1514444649.49,40541,5.31,71350.3,-6.37,-7.19,-7.15,0,*5A
1514444650.69,40542,5.31,71358.5,-6.35,-7.19,-7.15,0,*5B
1514444651.89,40543,5.31,71362.8,-6.35,-7.19,-7.15,0,*5A
1514444653.1,40544,5.31,71360.0,-6.35,-7.19,-7.15,0,*5D
1514444654.3,40545,5.31,71364.8,-6.35,-7.19,-7.19,0,*50
1514444655.5,40546,5.31,71360.0,-6.35,-7.19,-7.19,0,*53
1514444656.7,40547,5.31,71366.0,-6.35,-7.19,-7.19,0,*52
1514444657.95,40548,5.31,71370.0,-6.35,-7.27,-7.27,0,*5D
1514444659.2,40549,5.31,71368.5,-6.37,-7.35,-7.23,0,*59
1514444660.44,40550,5.31,71368.5,-6.35,-7.39,-7.27,0,*5B
1514444661.7,40551,5.31,71360.5,-6.37,-7.31,-7.31,0,*57
1514444662.97,40552,5.25,71348.3,-6.37,-7.31,-7.31,0,*54
1514444664.21,40553,5.31,71352.8,-6.37,-7.31,-7.23,0,*56
1514444665.45,40554,5.31,71356.0,-6.37,-7.23,-7.31,0,*51
1514444666.73,40555,5.31,71352.0,-6.37,-7.43,-7.43,0,*53
1514444668.0,40556,5.31,71356.0,-6.37,-7.35,-7.35,0,*50
1514444669.27,40557,5.31,71360.0,-6.37,-7.35,-7.43,0,*50
1514444670.51,40558,5.31,71350.3,-6.37,-7.35,-7.23,0,*59
1514444671.76,40559,5.31,71354.3,-6.37,-7.35,-7.23,0,*58
1514444673.0,40560,5.31,71358.0,-6.37,-7.31,-7.23,0,*56
1514444674.25,40561,5.31,71352.3,-6.35,-7.27,-7.27,0,*56
1514444675.49,40562,5.31,71352.3,-6.35,-7.27,-7.27,0,*55
1514444676.76,40563,5.31,71362.5,-6.37,-7.35,-7.31,0,*52
1514444677.98,40564,5.31,71364.3,-6.37,-7.23,-7.23,0,*51
1514444679.23,40565,5.31,71362.3,-6.33,-7.27,-7.19,0,*59
1514444680.47,40566,5.31,71354.5,-6.39,-7.27,-7.27,0,*5D
1514444681.69,40567,5.31,71354.8,-6.37,-7.23,-7.23,0,*52
1514444682.91,40568,5.31,71338.3,-6.37,-7.23,-7.15,0,*58
1514444684.14,40569,5.31,71354.3,-6.37,-7.19,-7.19,0,*5C
1514444685.36,40570,5.31,71372.0,-6.37,-7.19,-7.19,0,*54
1514444686.58,40571,5.31,71382.0,-6.37,-7.19,-7.19,0,*55
1514444687.81,40572,5.31,71384.5,-6.37,-7.23,-7.23,0,*56
1514444689.07,40573,5.31,71380.0,-6.37,-7.35,-7.31,0,*53
1514444690.34,40574,5.31,71390.5,-6.37,-7.31,-7.31,0,*50
1514444691.6,40575,5.31,71394.3,-6.37,-7.31,-7.31,0,*51
1514444692.81,40576,5.31,71390.3,-6.35,-7.19,-7.19,0,*50
1514444694.05,40577,5.31,71376.8,-6.37,-7.31,-7.23,0,*50
1514444695.27,40578,5.31,71380.3,-6.37,-7.23,-7.23,0,*5C
1514444696.54,40579,5.25,71372.0,-6.37,-7.31,-7.31,0,*5D
1514444697.76,40580,5.31,71366.3,-6.37,-7.23,-7.23,0,*5B
1514444699.0,40581,5.31,71372.0,-6.37,-7.31,-7.23,0,*59
1514444700.27,40582,5.31,71368.5,-6.37,-7.35,-7.31,0,*5D
1514444701.54,40583,5.31,71352.8,-6.37,-7.35,-7.31,0,*5C
1514444702.74,40584,5.31,71366.0,-6.35,-7.19,-7.19,0,*5D
1514444703.96,40585,5.31,71366.0,-6.35,-7.27,-7.19,0,*51
1514444705.2,40586,5.31,71374.0,-6.37,-7.31,-7.23,0,*5E
1514444706.41,40587,5.31,71380.8,-6.35,-7.19,-7.19,0,*5E
1514444707.67,40588,5.31,71378.0,-6.37,-7.31,-7.31,0,*53
1514444708.89,40589,5.31,71364.5,-6.37,-7.23,-7.23,0,*52
1514444710.14,40590,5.31,71364.0,-6.35,-7.31,-7.31,0,*58
1514444711.41,40591,5.31,71362.8,-6.37,-7.35,-7.35,0,*5B
1514444712.67,40592,5.31,71358.0,-6.37,-7.35,-7.31,0,*5C
1514444713.91,40593,5.31,71366.0,-6.35,-7.39,-7.31,0,*53
1514444715.16,40594,5.31,71366.8,-6.35,-7.39,-7.43,0,*51
1514444716.43,40595,5.25,71372.8,-6.37,-7.43,-7.35,0,*5E
1514444717.69,40596,5.31,71378.3,-6.37,-7.31,-7.35,0,*58
1514444718.96,40597,5.31,71380.5,-6.37,-7.43,-7.35,0,*5C
1514444720.23,40598,5.31,71388.8,-6.37,-7.43,-7.35,0,*53
1514444721.47,40599,5.31,71386.5,-6.37,-7.31,-7.23,0,*50
1514444722.74,40600,5.31,71382.3,-6.37,-7.35,-7.31,0,*54
1514444724.01,40601,5.31,71398.8,-6.37,-7.43,-7.43,0,*51
1514444725.26,40602,5.31,71388.8,-6.35,-7.39,-7.31,0,*58
1514444726.5,40603,5.31,71380.5,-6.39,-7.39,-7.35,0,*51
1514444727.77,40604,5.31,71398.5,-6.41,-7.35,-7.27,0,*56
1514444729.02,40605,5.31,71396.8,-6.39,-7.35,-7.35,0,*5B
1514444730.21,40606,5.31,71400.8,-6.39,-7.53,-7.49,0,*53
1514444731.43,40607,5.31,71400.5,-6.39,-7.53,-7.39,0,*55
1514444732.65,40608,5.31,71400.5,-6.39,-7.49,-7.39,0,*51
1514444733.84,40609,5.31,71390.5,-6.39,-7.53,-7.49,0,*5C
1514444735.09,40610,5.31,71394.5,-6.41,-7.53,-7.39,0,*5C
1514444736.33,40611,5.31,71384.5,-6.41,-7.61,-7.53,0,*50
1514444737.55,40612,5.31,71368.5,-6.41,-7.53,-7.53,0,*52
1514444738.74,40613,5.31,71360.8,-6.39,-7.49,-7.49,0,*5C
1514444739.98,40614,5.31,71362.5,-6.39,-7.39,-7.39,0,*5B
1514444741.17,40615,5.31,71372.0,-6.39,-7.49,-7.49,0,*5A
1514444742.42,40616,5.31,71372.0,-6.39,-7.65,-7.61,0,*5D
1514444743.61,40617,5.25,71366.3,-6.39,-7.49,-7.49,0,*58
1514444744.83,40618,5.31,71364.3,-6.39,-7.49,-7.39,0,*50
1514444746.05,40619,5.31,71368.8,-6.39,-7.49,-7.39,0,*51
1514444747.27,40620,5.31,71374.0,-6.39,-7.49,-7.35,0,*57
1514444748.46,40621,5.31,71366.8,-6.39,-7.49,-7.49,0,*5D
1514444749.65,40622,5.31,71364.8,-6.39,-7.49,-7.49,0,*5E
1514444750.87,40623,5.31,71350.3,-6.39,-7.49,-7.39,0,*58
1514444752.12,40624,5.31,71338.5,-6.39,-7.35,-7.27,0,*5B
1514444753.36,40625,5.25,71314.8,-6.39,-7.39,-7.35,0,*55
1514444754.58,40626,5.31,71304.0,-6.39,-7.53,-7.39,0,*56
1514444755.8,40627,5.31,71310.5,-6.39,-7.49,-7.39,0,*5C
1514444757.02,40628,5.31,71346.0,-6.39,-7.27,-7.23,0,*50
1514444758.24,40629,5.31,71366.5,-6.41,-7.49,-7.49,0,*5A
1514444759.5,40630,5.31,71378.3,-6.41,-7.39,-7.35,0,*5E
1514444760.75,40631,5.31,71386.5,-6.39,-7.27,-7.27,0,*5C
1514444761.99,40632,5.31,71396.0,-6.39,-7.27,-7.27,0,*5F
1514444763.26,40633,5.31,71396.3,-6.41,-7.27,-7.27,0,*51
1514444764.53,40634,5.31,71398.0,-6.41,-7.35,-7.27,0,*55
1514444765.78,40635,5.31,71384.0,-6.39,-7.35,-7.27,0,*5B
1514444767.06,40636,5.31,71394.0,-6.41,-7.65,-7.61,0,*50
1514444768.3,40637,5.31,71386.3,-6.39,-7.39,-7.39,0,*5A
1514444769.49,40638,5.31,71382.0,-6.39,-7.53,-7.53,0,*55
1514444770.74,40639,5.31,71372.8,-6.41,-7.53,-7.61,0,*5A
1514444771.98,40640,5.31,71370.0,-6.41,-7.49,-7.39,0,*52
1514444773.2,40641,5.31,71370.0,-6.39,-7.49,-7.35,0,*50
1514444774.39,40642,5.31,71370.5,-6.39,-7.49,-7.49,0,*58
1514444775.64,40643,5.31,71374.0,-6.39,-7.65,-7.61,0,*5D
1514444776.89,40644,5.31,71374.0,-6.39,-7.61,-7.61,0,*5E
1514444778.17,40645,5.31,71378.0,-6.41,-7.61,-7.61,0,*50
1514444779.44,40646,5.31,71390.0,-6.41,-7.65,-7.65,0,*53
1514444780.69,40647,5.31,71380.0,-6.41,-7.65,-7.53,0,*57
1514444781.9,40648,5.31,71380.3,-6.41,-7.53,-7.53,0,*5D
1514444783.17,40649,5.31,71382.8,-6.41,-7.35,-7.27,0,*5F
1514444784.41,40650,5.31,71378.8,-6.41,-7.49,-7.39,0,*53
1514444785.66,40651,5.31,71378.5,-6.39,-7.35,-7.27,0,*59
1514444786.91,40652,5.31,71376.0,-6.39,-7.35,-7.27,0,*5A
1514444788.15,40653,5.31,71372.0,-6.39,-7.39,-7.35,0,*54
1514444789.35,40654,5.31,71376.0,-6.39,-7.53,-7.49,0,*54
1514444790.59,40655,5.31,71384.3,-6.41,-7.53,-7.39,0,*5D
1514444791.81,40656,5.31,71382.0,-6.41,-7.49,-7.49,0,*52
1514444793.05,40657,5.31,71380.0,-6.41,-7.53,-7.39,0,*5F
1514444794.31,40658,5.31,71392.0,-6.41,-7.39,-7.39,0,*5C
1514444795.56,40659,5.31,71394.8,-6.41,-7.49,-7.39,0,*5A
1514444796.82,40660,5.31,71396.0,-6.41,-7.39,-7.39,0,*57
1514444798.09,40661,5.31,71392.5,-6.41,-7.39,-7.27,0,*59
1514444799.36,40662,5.31,71392.3,-6.41,-7.35,-7.35,0,*55
1514444800.62,40663,5.31,71392.5,-6.41,-7.39,-7.39,0,*54
1514444801.89,40664,5.31,71396.5,-6.41,-7.35,-7.27,0,*50
1514444803.16,40665,5.31,71402.3,-6.41,-7.35,-7.27,0,*51
1514444804.43,40666,5.31,71404.3,-6.41,-7.39,-7.27,0,*5E
1514444805.68,40667,5.31,71404.8,-6.39,-7.27,-7.27,0,*5F
1514444806.92,40668,5.31,71412.3,-6.39,-7.35,-7.27,0,*53
1514444808.14,40669,5.31,71416.0,-6.39,-7.49,-7.39,0,*56
1514444809.35,40670,5.31,71406.5,-6.39,-7.39,-7.49,0,*5E
1514444810.55,40671,5.31,71396.5,-6.39,-7.53,-7.49,0,*53
1514444811.79,40672,5.31,71388.3,-6.41,-7.49,-7.39,0,*53
1514444813.01,40673,5.31,71384.3,-6.41,-7.49,-7.49,0,*55
1514444814.27,40674,5.31,71374.0,-6.41,-7.39,-7.39,0,*52
1514444815.49,40675,5.31,71366.3,-6.41,-7.49,-7.49,0,*53
1514444816.73,40676,5.31,71368.3,-6.39,-7.39,-7.35,0,*53
1514444817.99,40677,5.31,71386.5,-6.41,-7.39,-7.35,0,*5D
1514444819.26,40678,5.31,71378.3,-6.41,-7.27,-7.35,0,*5D
1514444820.51,40679,5.31,71382.8,-6.41,-7.27,-7.23,0,*5B
1514444821.76,40680,5.31,71380.5,-6.41,-7.35,-7.23,0,*5E
1514444823.01,40681,5.31,71372.0,-6.41,-7.35,-7.23,0,*5F
1514444824.25,40682,5.31,71380.5,-6.41,-7.27,-7.23,0,*5F
1514444825.5,40683,5.31,71374.3,-6.41,-7.27,-7.19,0,*57
1514444826.75,40684,5.25,71362.5,-6.41,-7.27,-7.23,0,*59
1514444828.02,40685,5.25,71380.8,-6.41,-7.35,-7.27,0,*5F
1514444829.24,40686,5.31,71376.3,-6.39,-7.27,-7.23,0,*54
1514444830.47,40687,5.31,71372.0,-6.41,-7.23,-7.23,0,*5E
1514444831.69,40688,5.31,71384.5,-6.41,-7.23,-7.19,0,*58
1514444832.89,40689,5.31,71398.3,-6.39,-7.23,-7.23,0,*5F
1514444834.12,40690,5.31,71384.8,-6.41,-7.23,-7.23,0,*58
1514444835.34,40691,5.31,71390.5,-6.39,-7.27,-7.23,0,*52
1514444836.58,40692,5.31,71380.3,-6.41,-7.27,-7.23,0,*5E
1514444837.81,40693,5.31,71370.3,-6.39,-7.35,-7.23,0,*53
1514444839.03,40694,5.31,71374.5,-6.39,-7.27,-7.23,0,*57
