# file name; noise; peak f.; mag.; duration
20191013055935034_ASU-R0_met.fits;27.6742;26504.9;72.0972;0.853333
20191013060115215_ASU-R0_met.fits;26.125;26503.4;106.736;0.682667
20191013060052005_ASU-R0_snap.fits;28.3669;26506.3;30.4385;0
20191013060152079_ASU-R0_snap.fits;24.5795;26480;25.8338;0
20191013060252154_ASU-R0_snap.fits;21.5177;26513.7;27.0438;0
20191013060352229_ASU-R0_snap.fits;26.6618;26463.9;21.2714;0
20191013060452303_ASU-R0_snap.fits;26.886;26538.6;20.581;0
20191013060552378_ASU-R0_snap.fits;28.4063;26487.3;21.0485;0
20191013060652453_ASU-R0_snap.fits;27.1825;26481.4;16.9859;0
20191013060752527_ASU-R0_snap.fits;32.4079;26537.1;23.8862;0
20191013060852602_ASU-R0_snap.fits;24.4575;26510.7;21.5227;0
20191013060952677_ASU-R0_snap.fits;25.1452;26521;27.3144;0
20191013061052751_ASU-R0_snap.fits;25.5103;26474.1;20.2758;0
20191013061152826_ASU-R0_snap.fits;27.8835;26531.2;18.7714;0
20191013061252901_ASU-R0_snap.fits;28.5925;26522.5;24.206;0
20191013061352975_ASU-R0_snap.fits;25.5345;26521;20.7046;0
20191013061453050_ASU-R0_snap.fits;26.7505;26506.3;27.6258;0
20191013061553125_ASU-R0_snap.fits;23.5758;26531.2;22.9161;0
20191013061653199_ASU-R0_snap.fits;28.0538;26545.9;20.5101;0
20191013061753274_ASU-R0_snap.fits;27.0259;26466.8;21.8753;0
20191013061927823_ASU-R0_met.fits;27.3686;26504.9;72.8117;0.341333
20191013061853349_ASU-R0_snap.fits;29.6873;26506.3;28.7593;0
20191013061953423_ASU-R0_snap.fits;26.1629;26521;23.0537;0
20191013062053498_ASU-R0_snap.fits;26.751;26543;22.3935;0
20191013062153573_ASU-R0_snap.fits;28.1016;26462.4;20.5377;0
20191013062253647_ASU-R0_snap.fits;24.255;26449.2;21.8737;0
20191013062353722_ASU-R0_snap.fits;25.9239;26463.9;25.2125;0
20191013062513253_ASU-R0_met.fits;23.5677;26504.9;51.5127;0.170667
20191013062453797_ASU-R0_snap.fits;24.4791;26466.8;23.7788;0
20191013062553871_ASU-R0_snap.fits;27.1241;26474.1;20.574;0
20191013062730981_ASU-R0_met.fits;32.8381;26494.6;175.976;0.170667
20191013062653946_ASU-R0_snap.fits;28.3834;26485.8;18.2913;0
20191013062754021_ASU-R0_snap.fits;27.2398;26478.5;20.5953;0
20191013062854778_ASU-R0_met.fits;23.4665;26507.8;69.1433;0.170667
20191013062854095_ASU-R0_snap.fits;24.2376;26491.7;26.1685;0
20191013062954170_ASU-R0_snap.fits;26.9378;26466.8;22.5256;0
20191013063054245_ASU-R0_snap.fits;27.444;26541.5;31.5985;0
20191013063154319_ASU-R0_snap.fits;26.13;26531.2;22.135;0
20191013063325114_ASU-R0_met.fits;22.8855;26499;65.2863;0.170667
20191013063254394_ASU-R0_snap.fits;25.7077;26509.3;21.0473;0
20191013063354469_ASU-R0_snap.fits;19.9709;26449.2;25.039;0
20191013063454543_ASU-R0_snap.fits;27.2667;26522.5;31.0378;0
20191013063547962_ASU-R0_met.fits;24.996;26504.9;117.293;5.46133
20191013063554618_ASU-R0_snap.fits;22.911;26499;18.717;0
20191013063706639_ASU-R0_met.fits;27.4382;26534.2;61.2274;0.170667
20191013063654693_ASU-R0_snap.fits;26.1862;26493.2;19.8239;0
20191013063754767_ASU-R0_snap.fits;27.7227;26516.6;19.2472;0
20191013063854842_ASU-R0_snap.fits;27.0283;26525.4;24.1222;0
20191013064043557_ASU-R0_met.fits;26.6362;26516.6;91.9404;0.170667
20191013063954917_ASU-R0_snap.fits;25.166;26544.4;24.6714;0
20191013064108474_ASU-R0_met.fits;24.9884;26493.2;69.8075;0.682667
20191013064054991_ASU-R0_snap.fits;24.8589;26484.4;21.5948;0
20191013064155066_ASU-R0_snap.fits;27.8434;26500.5;26.3865;0
20191013064255141_ASU-R0_snap.fits;25.9058;26449.2;25.189;0
20191013064355215_ASU-R0_snap.fits;22.6875;26510.7;31.1296;0
20191013064455290_ASU-R0_snap.fits;24.2272;26493.2;17.6216;0
20191013064613967_ASU-R0_met.fits;23.5556;26513.7;123.146;0.341333
20191013064555365_ASU-R0_snap.fits;30.6165;26472.7;30.6146;0
20191013064655439_ASU-R0_snap.fits;29.6724;26541.5;20.6276;0
20191013064755514_ASU-R0_snap.fits;23.4521;26468.3;24.8439;0
20191013064855589_ASU-R0_snap.fits;25.196;26543;32.2491;0
20191013064955663_ASU-R0_snap.fits;25.6321;26475.6;18.4171;0
20191013065055738_ASU-R0_snap.fits;30.2254;26526.9;27.4027;0
20191013065212026_ASU-R0_met.fits;26.0122;26504.9;97.3713;1.024
20191013065218853_ASU-R0_met.fits;22.0618;26491.7;94.4376;0.170667
20191013065155813_ASU-R0_snap.fits;25.328;26541.5;27.1401;0
20191013065255887_ASU-R0_snap.fits;25.9419;26475.6;29.4606;0
20191013065355962_ASU-R0_snap.fits;30.3145;26545.9;22.3155;0
20191013065456037_ASU-R0_snap.fits;25.0585;26510.7;27.7431;0
20191013065610106_ASU-R0_met.fits;30.0661;26525.4;96.933;1.19467
20191013065556111_ASU-R0_snap.fits;25.1921;26482.9;19.5526;0
20191013065656186_ASU-R0_snap.fits;32.8547;26455.1;22.6336;0
20191013065756261_ASU-R0_snap.fits;24.1595;26522.5;20.0569;0
20191013065902479_ASU-R0_met.fits;27.7692;26523.9;59.8591;0.170667
20191013065856335_ASU-R0_snap.fits;29.9426;26526.9;20.0111;0
20191013065956410_ASU-R0_snap.fits;26.3558;26469.7;28.5421;0
