# file name; noise; peak f.; mag.; duration
20191013170041210_ASU-R0_snap.fits;35.9195;26490.2;34.3194;0
20191013170141285_ASU-R0_snap.fits;28.8526;26490.2;26.7527;0
20191013170241359_ASU-R0_snap.fits;38.7512;26449.2;33.6614;0
20191013170341434_ASU-R0_snap.fits;33.3223;26480;33.706;0
20191013170441509_ASU-R0_snap.fits;36.3708;26497.6;32.6217;0
20191013170541583_ASU-R0_snap.fits;28.9549;26477.1;24.6563;0
20191013170641658_ASU-R0_snap.fits;29.2754;26480;21.8453;0
20191013170741733_ASU-R0_snap.fits;30.1385;26500.5;28.2469;0
20191013170841807_ASU-R0_snap.fits;30.778;26455.1;27.6818;0
20191013170941882_ASU-R0_snap.fits;27.9858;26504.9;25.7928;0
20191013171041957_ASU-R0_snap.fits;40.7781;26544.4;41.3521;0
20191013171142031_ASU-R0_snap.fits;47.4404;26456.5;42.0554;0
20191013171242106_ASU-R0_snap.fits;48.1749;26463.9;36.4579;0
20191013171342181_ASU-R0_snap.fits;51.3761;26522.5;49.2212;0
20191013171442255_ASU-R0_snap.fits;47.0336;26478.5;36.2508;0
20191013171542330_ASU-R0_snap.fits;47.728;26535.6;47.7013;0
20191013171642405_ASU-R0_snap.fits;46.5032;26529.8;45.8137;0
20191013171753573_ASU-R0_met.fits;46.7001;26493.2;184.382;0.512
20191013171742479_ASU-R0_snap.fits;43.0597;26538.6;45.1552;0
20191013171842554_ASU-R0_snap.fits;43.9358;26463.9;43.9959;0
20191013171942629_ASU-R0_snap.fits;42.0358;26544.4;34.4963;0
20191013172042703_ASU-R0_snap.fits;38.321;26504.9;37.0072;0
20191013172142778_ASU-R0_snap.fits;33.6412;26482.9;37.2953;0
20191013172242853_ASU-R0_snap.fits;38.7035;26485.8;34.2242;0
20191013172342927_ASU-R0_snap.fits;36.5906;26487.3;31.8038;0
20191013172443002_ASU-R0_snap.fits;38.3731;26488.8;32.8647;0
20191013172543077_ASU-R0_snap.fits;38.6304;26519.5;33.886;0
20191013172643151_ASU-R0_snap.fits;35.9765;26526.9;37.2342;0
20191013172743226_ASU-R0_snap.fits;35.8618;26540;31.4615;0
20191013172935183_ASU-R0_met.fits;31.3609;26512.2;66.2121;0.170667
20191013172843301_ASU-R0_snap.fits;31.7114;26496.1;39.5434;0
20191013172943375_ASU-R0_snap.fits;31.0758;26491.7;25.2633;0
20191013173043450_ASU-R0_snap.fits;23.0195;26535.6;21.325;0
20191013173143525_ASU-R0_snap.fits;25.2706;26488.8;29.2878;0
20191013173243599_ASU-R0_snap.fits;25.8168;26455.1;24.6353;0
20191013173343674_ASU-R0_snap.fits;28.1066;26531.2;23.5406;0
20191013173443749_ASU-R0_snap.fits;35.1712;26455.1;29.9269;0
20191013173543823_ASU-R0_snap.fits;42.0901;26512.2;30.3726;0
20191013173643898_ASU-R0_snap.fits;36.913;26525.4;33.7834;0
20191013173743973_ASU-R0_snap.fits;33.8377;26455.1;32.8735;0
20191013173844047_ASU-R0_snap.fits;33.5499;26543;26.6927;0
20191013173944122_ASU-R0_snap.fits;41.4034;26491.7;30.6;0
20191013174044197_ASU-R0_snap.fits;47.1282;26474.1;32.8293;0
20191013174144271_ASU-R0_snap.fits;31.8541;26534.2;33.841;0
20191013174244346_ASU-R0_snap.fits;42.2291;26465.3;32.2846;0
20191013174344421_ASU-R0_snap.fits;41.1358;26540;41.5787;0
20191013174444495_ASU-R0_snap.fits;42.6546;26463.9;32.1744;0
20191013174544570_ASU-R0_snap.fits;48.1773;26488.8;42.3137;0
20191013174644645_ASU-R0_snap.fits;39.9498;26525.4;38.3487;0
20191013174821242_ASU-R0_met.fits;47.5044;26507.8;97.052;0.170667
20191013174744719_ASU-R0_snap.fits;46.6061;26493.2;40.7861;0
20191013174844794_ASU-R0_snap.fits;42.213;26526.9;49.253;0
20191013174944869_ASU-R0_snap.fits;48.1479;26503.4;47.4127;0
20191013175044943_ASU-R0_snap.fits;51.2409;26456.5;38.6458;0
20191013175145018_ASU-R0_snap.fits;41.2026;26488.8;39.5865;0
20191013175245093_ASU-R0_snap.fits;45.9101;26499;36.7393;0
20191013175345167_ASU-R0_snap.fits;44.6192;26497.6;40.955;0
20191013175445242_ASU-R0_snap.fits;43.4901;26450.7;44.9736;0
20191013175545317_ASU-R0_snap.fits;46.7582;26490.2;44.9628;0
20191013175705701_ASU-R0_met.fits;51.7225;26474.1;128.583;0.170667
20191013175645391_ASU-R0_snap.fits;49.054;26494.6;38.6614;0
20191013175745466_ASU-R0_snap.fits;51.5816;26515.1;51.4884;0
20191013175845541_ASU-R0_snap.fits;46.4724;26463.9;39.2013;0
20191013175945615_ASU-R0_snap.fits;56.6268;26477.1;55.4289;0
