# file name; noise; peak f.; mag.; duration
20191013200054650_ASU-R0_snap.fits;37.2121;26452.1;41.2871;0
20191013200154725_ASU-R0_snap.fits;39.8707;26458;39.6879;0
20191013200254799_ASU-R0_snap.fits;42.8268;26465.3;36.6784;0
20191013200430202_ASU-R0_met.fits;52.9764;26521;221.58;0.341333
20191013200354874_ASU-R0_snap.fits;38.5002;26531.2;42.0268;0
20191013200454949_ASU-R0_snap.fits;38.5961;26515.1;31.3683;0
20191013200555023_ASU-R0_snap.fits;42.5423;26522.5;36.1638;0
20191013200655098_ASU-R0_snap.fits;40.8259;26487.3;37.259;0
20191013200755173_ASU-R0_snap.fits;50.4936;26497.6;45.0136;0
20191013200855247_ASU-R0_snap.fits;50.0584;26543;32.675;0
20191013200955322_ASU-R0_snap.fits;38.4782;26534.2;37.5956;0
20191013201055397_ASU-R0_snap.fits;43.8188;26484.4;46.438;0
20191013201155471_ASU-R0_snap.fits;39.9812;26513.7;28.4929;0
20191013201255546_ASU-R0_snap.fits;53.78;26469.7;38.7868;0
20191013201355621_ASU-R0_snap.fits;42.8977;26534.2;46.6498;0
20191013201455695_ASU-R0_snap.fits;52.929;26480;39.5718;0
20191013201555770_ASU-R0_snap.fits;44.7162;26484.4;27.9518;0
20191013201655845_ASU-R0_snap.fits;38.6072;26494.6;37.6964;0
20191013201755919_ASU-R0_snap.fits;41.33;26544.4;38.3642;0
20191013201855994_ASU-R0_snap.fits;36.4354;26516.6;38.1744;0
20191013201956069_ASU-R0_snap.fits;47.2317;26493.2;29.7606;0
20191013202056143_ASU-R0_snap.fits;37.5352;26547.4;45.694;0
20191013202156218_ASU-R0_snap.fits;45.2605;26460.9;43.0469;0
20191013202256293_ASU-R0_snap.fits;49.0945;26462.4;37.8842;0
20191013202356367_ASU-R0_snap.fits;42.7421;26471.2;50.6646;0
20191013202456442_ASU-R0_snap.fits;41.9237;26493.2;34.5409;0
20191013202556517_ASU-R0_snap.fits;40.4444;26547.4;34.7947;0
20191013202732943_ASU-R0_met.fits;42.7256;26502;117.456;0.170667
20191013202656591_ASU-R0_snap.fits;41.0332;26481.4;45.8199;0
20191013202756666_ASU-R0_snap.fits;51.4731;26529.8;31.1186;0
20191013202856741_ASU-R0_snap.fits;46.7916;26497.6;37.8085;0
20191013202956815_ASU-R0_snap.fits;39.8184;26462.4;33.9957;0
20191013203056890_ASU-R0_snap.fits;44.2239;26499;35.4571;0
20191013203156965_ASU-R0_snap.fits;41.4667;26493.2;30.4116;0
20191013203257039_ASU-R0_snap.fits;41.1416;26491.7;37.4334;0
20191013203357114_ASU-R0_snap.fits;44.7739;26475.6;33.3408;0
20191013203539343_ASU-R0_met.fits;49.0447;26500.5;104.653;0.170667
20191013203457189_ASU-R0_snap.fits;43.6618;26503.4;45.9621;0
20191013203557263_ASU-R0_snap.fits;38.2071;26481.4;35.2166;0
20191013203657338_ASU-R0_snap.fits;39.3707;26547.4;38.3153;0
20191013203810383_ASU-R0_met.fits;44.9536;26523.9;178.955;0.341333
20191013203757413_ASU-R0_snap.fits;59.6083;26510.7;42.3867;0
20191013203857487_ASU-R0_snap.fits;52.3322;26515.1;37.37;0
20191013203957562_ASU-R0_snap.fits;47.508;26513.7;41.2342;0
20191013204057637_ASU-R0_snap.fits;55.3342;26513.7;49.5513;0
20191013204157711_ASU-R0_snap.fits;43.196;26528.3;49.0752;0
20191013204257786_ASU-R0_snap.fits;42.4221;26468.3;35.8814;0
20191013204357861_ASU-R0_snap.fits;39.9149;26509.3;36.2639;0
20191013204457935_ASU-R0_snap.fits;49.4825;26499;37.5568;0
20191013204558010_ASU-R0_snap.fits;44.0598;26500.5;41.6053;0
20191013204658085_ASU-R0_snap.fits;26.1717;26510.7;28.5617;0
20191013204758159_ASU-R0_snap.fits;29.4744;26497.6;19.7175;0
20191013204858234_ASU-R0_snap.fits;24.5208;26535.6;28.269;0
20191013204958309_ASU-R0_snap.fits;26.1698;26487.3;24.288;0
20191013205058383_ASU-R0_snap.fits;34.0012;26547.4;29.7529;0
20191013205158458_ASU-R0_snap.fits;30.3463;26496.1;35.4767;0
20191013205258533_ASU-R0_snap.fits;46.085;26449.2;39.482;0
20191013205358607_ASU-R0_snap.fits;51.6816;26526.9;39.7768;0
20191013205458682_ASU-R0_snap.fits;47.9501;26472.7;40.1656;0
20191013205558757_ASU-R0_snap.fits;38.7496;26516.6;53.221;0
20191013205658831_ASU-R0_snap.fits;35.4033;26480;20.6726;0
20191013205758906_ASU-R0_snap.fits;33.9029;26474.1;26.6032;0
20191013205858981_ASU-R0_snap.fits;30.1851;26500.5;29.8862;0
20191013205959055_ASU-R0_snap.fits;36.6047;26481.4;28.4401;0
