# file name; noise; peak f.; mag.; duration
20191013070044538_ASU-R0_met.fits;25.712;26504.9;56.5178;0.170667
20191013070123279_ASU-R0_met.fits;25.8616;26503.4;87.8502;0.170667
20191013070138298_ASU-R0_met.fits;29.5542;26509.3;63.9174;0.170667
20191013070056485_ASU-R0_snap.fits;28.6641;26541.5;27.6186;0
20191013070156559_ASU-R0_snap.fits;33.0506;26516.6;30.7773;0
20191013070256634_ASU-R0_snap.fits;27.475;26469.7;30.1626;0
20191013070423333_ASU-R0_met.fits;28.3469;26487.3;61.7671;0.341333
20191013070356709_ASU-R0_snap.fits;27.6745;26535.6;26.5554;0
20191013070527845_ASU-R0_met.fits;30.4111;26512.2;121.319;0.341333
20191013070456783_ASU-R0_snap.fits;27.7794;26538.6;28.2371;0
20191013070609317_ASU-R0_met.fits;28.3249;26491.7;123.836;0.341333
20191013070556858_ASU-R0_snap.fits;27.761;26509.3;25.7135;0
20191013070656933_ASU-R0_snap.fits;30.8864;26484.4;29.1973;0
20191013070850255_ASU-R0_met.fits;28.265;26515.1;57.8737;0.170667
20191013070757007_ASU-R0_snap.fits;29.5267;26531.2;26.4237;0
20191013070857082_ASU-R0_snap.fits;28.1526;26484.4;19.2769;0
20191013070957157_ASU-R0_snap.fits;30.783;26535.6;32.0915;0
20191013071057231_ASU-R0_snap.fits;36.3519;26475.6;31.8797;0
20191013071157306_ASU-R0_snap.fits;36.8706;26531.2;33.2547;0
20191013071257381_ASU-R0_snap.fits;30.6209;26481.4;33.9141;0
20191013071357455_ASU-R0_snap.fits;40.0087;26523.9;25.7099;0
20191013071457530_ASU-R0_snap.fits;40.7322;26525.4;27.1801;0
20191013071557605_ASU-R0_snap.fits;41.5385;26525.4;31.0951;0
20191013071657679_ASU-R0_snap.fits;39.3444;26471.2;41.6539;0
20191013071757754_ASU-R0_snap.fits;51.0867;26490.2;25.0212;0
20191013071938447_ASU-R0_met.fits;50.4233;26510.7;101.462;0.512
20191013071946127_ASU-R0_met.fits;51.9497;26502;198.935;0.170667
20191013071857829_ASU-R0_snap.fits;52.1099;26544.4;36.2213;0
20191013071957903_ASU-R0_snap.fits;56.6847;26462.4;42.4405;0
20191013072057978_ASU-R0_snap.fits;71.9335;26531.2;70.0888;0
20191013072158053_ASU-R0_snap.fits;84.0988;26471.2;69.5101;0
20191013072258127_ASU-R0_snap.fits;62.2686;26456.5;57.2925;0
20191013072358202_ASU-R0_snap.fits;85.5959;26497.6;72.715;0
20191013072458277_ASU-R0_snap.fits;88.5251;26472.7;72.5717;0
20191013072558351_ASU-R0_snap.fits;114.344;26450.7;67.9427;0
20191013072658426_ASU-R0_snap.fits;99.3343;26480;85.2718;0
20191013072758501_ASU-R0_snap.fits;107.593;26474.1;72.9935;0
20191013072858575_ASU-R0_snap.fits;106.949;26493.2;111.861;0
20191013072958650_ASU-R0_snap.fits;123.194;26485.8;123.268;0
20191013073058725_ASU-R0_snap.fits;111.826;26497.6;111.989;0
20191013073158799_ASU-R0_snap.fits;99.7654;26529.8;118.367;0
20191013073258874_ASU-R0_snap.fits;96.0443;26504.9;80.3076;0
20191013073358949_ASU-R0_snap.fits;111.824;26450.7;79.8093;0
20191013073459023_ASU-R0_snap.fits;76.86;26478.5;65.6736;0
20191013073559098_ASU-R0_snap.fits;65.0447;26513.7;59.2025;0
20191013073659173_ASU-R0_snap.fits;59.5756;26450.7;46.0486;0
20191013073759247_ASU-R0_snap.fits;60.1286;26534.2;31.5317;0
20191013073859322_ASU-R0_snap.fits;43.4886;26512.2;42.3689;0
20191013073959397_ASU-R0_snap.fits;47.3774;26507.8;47.4687;0
20191013074059471_ASU-R0_snap.fits;41.7709;26452.1;35.7976;0
20191013074159546_ASU-R0_snap.fits;37.5946;26543;42.3231;0
20191013074259621_ASU-R0_snap.fits;42.121;26477.1;29.4023;0
20191013074359695_ASU-R0_snap.fits;36.1268;26534.2;30.3782;0
20191013074459770_ASU-R0_snap.fits;38.4978;26531.2;26.4024;0
20191013074559845_ASU-R0_snap.fits;35.6468;26535.6;26.1867;0
20191013074657701_ASU-R0_met.fits;28.3978;26452.1;118.397;0.170667
20191013074659919_ASU-R0_snap.fits;31.4755;26545.9;26.974;0
20191013074759994_ASU-R0_snap.fits;28.5034;26485.8;26.7083;0
20191013074900069_ASU-R0_snap.fits;30.6779;26494.6;31.7235;0
20191013075000143_ASU-R0_snap.fits;33.6928;26509.3;25.5692;0
20191013075100218_ASU-R0_snap.fits;33.1923;26480;24.0848;0
20191013075200293_ASU-R0_snap.fits;32.1105;26452.1;28.579;0
20191013075300367_ASU-R0_snap.fits;33.0721;26534.2;22.7382;0
20191013075400442_ASU-R0_snap.fits;27.4242;26455.1;28.1847;0
20191013075509903_ASU-R0_met.fits;30.4532;26491.7;71.6795;0.170667
20191013075500517_ASU-R0_snap.fits;27.32;26507.8;26.5127;0
20191013075600591_ASU-R0_snap.fits;25.6726;26456.5;27.708;0
20191013075700666_ASU-R0_snap.fits;26.0721;26460.9;22.5874;0
20191013075800741_ASU-R0_snap.fits;27.6306;26538.6;23.4986;0
20191013075900815_ASU-R0_snap.fits;23.3225;26513.7;21.2141;0
